,Pinta-ala
"Ei nimeä (65.689.1.020)","1,21 ha"
"Ei nimeä (65.689.1.021)","1,72 ha"
"Ei nimeä (65.689.1.023)","1,5 ha"
"Ei nimeä (65.689.1.024)","1,01 ha"
"Ei nimeä (65.689.1.025)","1,02 ha"
"Ei nimeä (65.689.1.026)","1,36 ha"
"Ei nimeä (65.689.1.027)","1,86 ha"
"Ei nimeä (65.689.1.028)","1,14 ha"
"Ei nimeä (65.691.1.019)","9,97 ha"
"Ei nimeä (65.692.1.001)","6,35 ha"
"Ei nimeä (65.692.1.005)","3,46 ha"
"Ei nimeä (65.693.1.015)","1,18 ha"
"Ei nimeä (65.693.1.016)","1,65 ha"
"Ei nimeä (65.693.1.018)","5,71 ha"
"Ei nimeä (65.693.1.019)","5,61 ha"
"Ei nimeä (65.693.1.020)","1,49 ha"
"Ei nimeä (65.693.1.021)","2,1 ha"
"Ei nimeä (65.693.1.022)","1,37 ha"
"Ei nimeä (65.693.1.023)",14 ha
"Ei nimeä (65.693.1.024)","1,58 ha"
"Ei nimeä (65.693.1.026)","14,74 ha"
"Ei nimeä (65.693.1.027)","17,7 ha"
"Ei nimeä (65.693.1.028)","6,57 ha"
"Ei nimeä (65.693.1.029)","1,12 ha"
"Ei nimeä (65.693.1.030)","2,31 ha"
"Ei nimeä (65.693.1.031)","2,29 ha"
"Ei nimeä (65.693.1.033)","3,06 ha"
"Ei nimeä (65.693.1.034)","8,91 ha"
"Ei nimeä (65.693.1.035)","2,61 ha"
"Ei nimeä (65.693.1.036)","5,14 ha"
"Ei nimeä (65.693.1.037)","5,3 ha"
"Ei nimeä (65.693.1.038)","3,13 ha"
"Ei nimeä (65.693.1.039)","2,9 ha"
"Ei nimeä (65.693.1.040)","7,15 ha"
"Ei nimeä (65.693.1.041)","1,36 ha"
"Ei nimeä (65.693.1.042)","1,73 ha"
"Ei nimeä (65.693.1.047)","1,43 ha"
"Ei nimeä (65.693.1.048)","1,1 ha"
"Ei nimeä (65.693.1.049)","1,79 ha"
"Ei nimeä (65.694.1.001)","1,15 ha"
"Ei nimeä (65.694.1.002)","2,54 ha"
"Ei nimeä (65.694.1.005)","2,64 ha"
"Ei nimeä (65.694.1.006)","1,31 ha"
"Ei nimeä (65.694.1.007)","4,34 ha"
"Ei nimeä (65.694.1.010)","1,1 ha"
"Ei nimeä (65.694.1.012)","2,05 ha"
"Ei nimeä (65.694.1.013)","1,22 ha"
"Ei nimeä (65.694.1.014)","1,58 ha"
"Ei nimeä (65.695.1.009)","1,41 ha"
"Ei nimeä (65.695.1.026)","2,08 ha"
