,Pinta-ala
"Ahvenjärvi (59.356.1.005)","19,28 ha"
"Ahvenlampi (59.414.1.004)","2,37 ha"
"Aittolampi (59.489.1.009)","1,62 ha"
"Alanen (59.419.1.004)","9,18 ha"
"Alanteenjärvi (59.351.1.007)","15,71 ha"
"Ei nimeä (59.352.1.001)",1 ha
"Ei nimeä (59.365.1.007)","1,06 ha"
"Ei nimeä (59.412.1.001)","37,73 ha"
"Ei nimeä (59.417.1.003)","3,06 ha"
"Haapalainen (59.351.1.003)","37,36 ha"
"Hanhilampi (59.332.1.003)","3,04 ha"
"Hanhilampi (59.363.1.001)","2,24 ha"
"Hautalampi (59.331.1.038)","4,86 ha"
"Hiisilampi (59.331.1.039)","1,01 ha"
"Honkajärvi (59.332.1.004)","46,95 ha"
"Horkanlampi (59.331.1.042)","11,34 ha"
"Humalalampi (59.489.1.008)","1,22 ha"
"Hätisenlampi (59.412.1.015)","6,57 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Iilampi (59.445.1.001)","30,56 ha"
"Iso-Korpinen (59.413.1.007)","5,28 ha"
"Iso-Lauttanen (59.332.1.002)","5,1 ha"
"Iso-Melanen (59.333.1.005)","37,65 ha"
"Iso-Petäinen (59.312.1.002)","50,86 ha"
"Iso-Vauhkonen (59.412.1.009)","10,77 ha"
"Itkonlampi (59.333.1.002)","3,78 ha"
"Jokijärvi (59.333.1.001)","17,42 ha"
"Joutenlampi (59.416.1.001)","1,26 ha"
"Kaitalampi (59.419.1.002)","7,8 ha"
"Kalajärvi (59.356.1.006)","19,18 ha"
"Kalettomanlampi (59.413.1.009)","1,04 ha"
"Kalliojärvi (59.334.1.001)","12,33 ha"
"Kangasjärvi (59.351.1.006)","5,05 ha"
"Kangasjärvi (59.414.1.001)","58,93 ha"
"Kangasjärvi (59.415.1.003)","28,26 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Kohisevanlampi (59.321.1.007)","2,82 ha"
"Koikerojärvi (59.334.1.003)","72,69 ha"
"Koikeronlampi (59.331.1.041)","2,84 ha"
"Kontiolampi (59.331.1.037)","8,88 ha"
"Kumpunen (59.418.1.001)","20,2 ha"
"Kylmäjärvi (59.311.1.009)","5,41 ha"
"Lauttalampi (59.413.1.005)","4,84 ha"
"Lehmilampi (59.331.1.040)","2,08 ha"
"Lehmilampi (59.414.1.003)","1,44 ha"
"Levänen (59.351.1.005)","2,01 ha"
"Likolampi (59.334.1.002)","2,19 ha"
"Liminlampi (59.312.1.003)","17,24 ha"
"Loukonlampi (59.418.1.003)","15,01 ha"
"Matalajärvi (59.333.1.007)","15,81 ha"
