,"Surface area",Municipality,"Main catchment area"
"Särkilampi (44.087.1.002)","2,06 ha",Alavus,"Lapuanjoki (44)"
"Särkilampi (54.054.1.001)","9,48 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Särkilampi (59.483.1.008)","5,92 ha",Sotkamo,"Oulujoki (59)"
"Särkilampi (59.484.1.065)","2,8 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.486.1.019)","1,66 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Särkilampi (59.511.1.063)","1,97 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.512.1.002)","33,08 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.521.1.015)","3,36 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.522.1.026)","10,52 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.582.1.003)","2,46 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.596.1.007)","2,13 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.611.1.010)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.621.1.003)","3,16 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.623.1.019)","4,08 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.682.1.003)","3,03 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.686.1.009)","1,78 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.692.1.006)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.734.1.010)","1,48 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.874.1.015)","13,94 ha",Sotkamo,"Oulujoki (59)"
"Särkilampi (59.911.1.009)","12,58 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.922.1.007)","8,64 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.972.1.036)","2,98 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.973.1.013)","17,24 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.974.1.019)","1,62 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.974.1.028)","2,59 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.982.1.004)","6,48 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.983.1.015)","2,99 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (60.061.1.004)","2,46 ha",Oulu,"Kiiminkijoki (60)"
"Särkilampi (60.068.1.005)","34,42 ha",Utajärvi,"Kiiminkijoki (60)"
"Särkilampi (61.165.1.001)","102,78 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkilampi (61.323.1.007)","1,99 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (61.331.1.016)","2,15 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (61.473.1.004)","10,1 ha",Ranua,"Iijoki (61)"
"Särkilampi (61.533.1.039)","12,08 ha",Posio,"Iijoki (61)"
"Särkilampi (61.662.1.005)","1,9 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (61.662.1.026)","4,03 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (61.721.1.005)","5,62 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkilampi (61.732.1.014)","8,17 ha",Puolanka,"Iijoki (61)"
"Särkilampi (64.038.1.021)","3,41 ha",Ranua,"Simojoki (64)"
"Särkilampi (64.038.1.035)","3,5 ha",Ranua,"Simojoki (64)"
"Särkilampi (64.046.1.013)","11,72 ha",Ranua,"Simojoki (64)"
"Särkilampi (64.084.1.009)","6,25 ha",Ranua,"Simojoki (64)"
"Särkilampi (65.133.1.006)","5,47 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.216.1.006)","10,89 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.264.1.004)","5,06 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.280.1.006)","6,4 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.311.1.022)","3,77 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.314.1.031)",3 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.342.1.047)","10,79 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.372.1.015)","1,1 ha",Salla,"Kemijoki (65)"
