,Rantaviiva
"Alisenlampi (14.645.1.005)","1,11 km"
"Ei nimeä (14.647.1.006)","1,15 km"
"Harjunlampi (14.642.1.008)","0,4 km"
"Heinuanjärvi (14.645.1.021)","3,95 km"
"Heinälampi (14.645.1.002)","1,37 km"
"Hirvijärvi (14.645.1.009)","1,87 km"
"Iso Kulhalampi (14.647.1.003)","1,47 km"
"Iso Löytöjärvi (14.447.1.013)","1,49 km"
"Jänislampi (14.647.1.018)","0,8 km"
"Järveke (14.642.1.005)","3,29 km"
"Kaakkolampi (14.646.1.002)","0,55 km"
"Kaleton (14.642.1.006)","0,7 km"
"Kalliojärvi (14.645.1.019)","0,59 km"
"Karjalampi (14.645.1.012)","0,86 km"
"Kelkkulampi (14.647.1.014)","0,89 km"
"Keskijärvi (14.647.1.008)","1,08 km"
"Keskinen (14.645.1.008)","1,24 km"
"Kettulampi (14.645.1.014)","0,47 km"
"Kirvesjärvi (14.647.1.007)","5,92 km"
"Kiuaslampi (14.445.1.020)","1,5 km"
"Kylkilampi (14.645.1.006)","0,87 km"
"Kyyjärvi (14.643.1.001)","57,26 km"
"Lamminjärvi (14.645.1.010)","1,59 km"
"Mustalampi (14.647.1.004)","1,39 km"
"Nimetönlampi (14.647.1.021)","0,38 km"
"Padonlampi (14.645.1.015)","1,41 km"
"Paskolampi (14.647.1.016)","0,78 km"
"Paskolampi (49.097.1.009)","0,59 km"
"Penikkalampi (14.445.1.023)","0,46 km"
"Peuralampi (14.645.1.017)","2,47 km"
"Pieni Kulhalampi (14.647.1.002)","2,12 km"
"Pieni Löytöjärvi (14.447.1.014)","0,52 km"
"Pieni-Salvaja (14.647.1.022)","0,41 km"
"Pikku Hanhinen (14.632.1.009)","0,48 km"
"Pyhäräinen (14.647.1.001)","1,57 km"
"Riihilampi (14.632.1.007)","0,58 km"
"Ritalampi (14.645.1.013)","0,81 km"
"Salvaja (14.647.1.005)","1,17 km"
"Savilampi (14.645.1.004)","0,64 km"
"Sorsalampi (14.445.1.019)","0,9 km"
"Talasjärvi (14.645.1.007)","2,76 km"
"Valkeinen (14.647.1.015)","1,06 km"
"Valkeisjärvi (14.645.1.011)","2,21 km"
"Vehkalampi (14.646.1.001)","1,49 km"
"Vipulammit (l) (14.447.1.008)","1,45 km"
"Vääräjärvi (14.645.1.016)","1,27 km"
