,Pinta-ala
"Nälköönlampi (23.036.1.004)","8,31 ha"
"Näseträsket (91.810.1.015)","4,11 ha"
"Odensö träsk (91.810.1.008)","1,98 ha"
"Odilampi (81.055.1.013)","2,19 ha"
"Ollampi (24.032.1.018)","1,84 ha"
"Onkilampi (24.032.1.016)","1,55 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Orajärvi (21.044.1.017)","21,73 ha"
"Oralampi (81.057.1.038)","3,69 ha"
"Oravalanlampi (23.031.1.002)","27,73 ha"
"Ormträsk (22.008.1.002)","10,22 ha"
"Ormträsket (20.001.1.002)","2,24 ha"
"Orrfladan (81V038.1.008)","3,55 ha"
"Orrträsket (91.411.1.003)","12,82 ha"
"Otalampi (21.045.1.010)","30,53 ha"
"Ovanmalmträsket (82.010.1.002)","135,48 ha"
"Paaraislammi (17.007.1.002)","5,22 ha"
"Pahanojanlammi (21.033.1.013)","2,34 ha"
"Palojärvi (22.003.1.004)","168,35 ha"
"Papinjärvi (17.002.1.004)","22,96 ha"
"Pappilanjärvi (14.111.1.009)","1,04 ha"
"Parsilanjärvi (23.095.1.004)","60,18 ha"
"Paskoilammi (23.082.1.005)","1,55 ha"
"Paskolammi (23.087.1.002)","1,09 ha"
"Patamo (23.073.1.016)","50,25 ha"
"Patomaren (81V030.1.001)","1,22 ha"
"Penikkalampi (23.095.1.002)","1,76 ha"
"Pentalanjärvi (91.510.1.004)","6,11 ha"
"Pentjärvi (24.032.1.017)","19,14 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Petarträsk (91.710.1.004)","2,18 ha"
"Petjärvi (14.111.1.010)","14,57 ha"
"Petäjärvi (22.008.1.010)","92,63 ha"
"Petäys (23.096.1.007)","30,9 ha"
"Pieni Lautlampi (23.051.1.002)","2,56 ha"
"Pieni Lehmälampi (21.044.1.011)","2,46 ha"
"Pieni Majaslampi (81.057.1.068)","1,06 ha"
"Pieni Valkojärvi (82.006.1.016)","1,08 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Pierlampi (23.044.1.002)","6,05 ha"
"Piilolammi (21.031.1.005)","3,74 ha"
"Pikaraiset (e) (81.057.1.020)","2,17 ha"
"Pikaraiset (p) (81.057.1.021)","4,35 ha"
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha"
"Pikku Lempolammi (23.096.1.003)","1,86 ha"
"Pikku Masmestar (82.006.1.015)","1,06 ha"
"Pikku Pierlampi (23.044.1.001)","3,7 ha"
"Pikku Tielammi (82.002.1.045)","2,3 ha"
"Pikku-Kairi (23.093.1.005)","4,35 ha"
"Pikku-Kolmpersjärvi (23.024.1.006)","3,07 ha"
