,Pinta-ala
"Ei nimeä (68.055.1.023)","8,21 ha"
"Ei nimeä (68.055.1.025)","5,53 ha"
"Ei nimeä (68.055.1.026)","4,31 ha"
"Ei nimeä (68.055.1.027)","3,42 ha"
"Ei nimeä (68.055.1.028)","2,63 ha"
"Ei nimeä (68.055.1.029)","5,11 ha"
"Ei nimeä (68.055.1.030)","2,42 ha"
"Ei nimeä (68.055.1.031)","4,87 ha"
"Ei nimeä (68.055.1.032)","5,8 ha"
"Ei nimeä (68.055.1.033)","1,81 ha"
"Ei nimeä (68.055.1.034)","2,11 ha"
"Ei nimeä (68.055.1.035)","7,56 ha"
"Ei nimeä (68.055.1.036)","1,35 ha"
"Ei nimeä (68.055.1.037)","9,55 ha"
"Ei nimeä (68.055.1.038)","1,83 ha"
"Ei nimeä (68.055.1.039)","4,56 ha"
"Ei nimeä (68.055.1.041)","2,01 ha"
"Ei nimeä (68.055.1.042)","1,52 ha"
"Ei nimeä (68.055.1.043)","3,23 ha"
"Ei nimeä (68.055.1.044)","2,74 ha"
"Ei nimeä (68.055.1.045)","1,47 ha"
"Ei nimeä (68.055.1.046)","2,44 ha"
"Ei nimeä (68.055.1.047)","1,48 ha"
"Ei nimeä (68.055.1.048)","1,26 ha"
"Ei nimeä (68.055.1.049)","2,03 ha"
"Ei nimeä (68.055.1.050)","5,05 ha"
"Ei nimeä (68.055.1.051)","1,55 ha"
"Ei nimeä (68.055.1.052)","1,05 ha"
"Ei nimeä (68.055.1.053)","4,07 ha"
"Ei nimeä (68.055.1.054)","19,68 ha"
"Ei nimeä (68.055.1.055)","6,33 ha"
"Ei nimeä (68.055.1.056)","3,64 ha"
"Ei nimeä (68.055.1.057)","10,47 ha"
"Ei nimeä (68.055.1.058)","2,13 ha"
"Ei nimeä (68.055.1.059)","4,21 ha"
"Ei nimeä (68.055.1.060)","1,99 ha"
"Ei nimeä (68.055.1.061)","1,05 ha"
"Ei nimeä (68.055.1.062)","1,05 ha"
"Ei nimeä (68.055.1.063)","1,03 ha"
"Ei nimeä (68.055.1.064)","1,35 ha"
"Ei nimeä (68.055.1.065)","1,1 ha"
"Ei nimeä (68.055.1.066)","1,77 ha"
"Ei nimeä (68.056.1.002)","3,58 ha"
"Ei nimeä (68.056.1.004)","1,3 ha"
"Ei nimeä (68.056.1.005)","1,43 ha"
"Ei nimeä (68.056.1.006)","2,08 ha"
"Ei nimeä (68.056.1.007)","8,72 ha"
"Ei nimeä (68.056.1.008)","3,81 ha"
"Ei nimeä (68.056.1.009)","2,83 ha"
"Ei nimeä (68.056.1.010)","1,02 ha"
