,Pinta-ala
"Ei nimeä (65.264.1.027)","1,81 ha"
"Ei nimeä (65.264.1.035)","1,09 ha"
"Ei nimeä (65.264.1.036)","1,13 ha"
"Ei nimeä (65.264.1.042)","2,37 ha"
"Ei nimeä (65.265.1.004)","1,01 ha"
"Ei nimeä (65.265.1.005)","1,05 ha"
"Ei nimeä (65.266.1.003)","3,09 ha"
"Ei nimeä (65.266.1.007)","1,57 ha"
"Ei nimeä (65.266.1.009)","1,74 ha"
"Ei nimeä (65.266.1.010)","7,27 ha"
"Ei nimeä (65.266.1.015)","2,1 ha"
"Ei nimeä (65.266.1.021)","2,98 ha"
"Ei nimeä (65.266.1.022)","1,76 ha"
"Ei nimeä (65.266.1.027)","1,72 ha"
"Ei nimeä (65.266.1.028)","1,38 ha"
"Ei nimeä (65.266.1.029)","6,99 ha"
"Ei nimeä (65.266.1.030)","3,6 ha"
"Ei nimeä (65.311.1.109)","1,83 ha"
"Ei nimeä (65.391.1.013)","2,14 ha"
"Ei nimeä (65.391.1.014)","2,33 ha"
"Ei nimeä (65.391.1.016)","1,19 ha"
"Ei nimeä (65.391.1.017)","2,31 ha"
"Ei nimeä (65.391.1.021)","2,93 ha"
"Ei nimeä (65.391.1.027)","1,17 ha"
"Ei nimeä (65.392.1.002)","1,18 ha"
"Ei nimeä (65.392.1.003)","1,61 ha"
"Ei nimeä (65.392.1.004)","3,14 ha"
"Ei nimeä (65.392.1.008)","1,4 ha"
"Ei nimeä (65.392.1.009)","1,18 ha"
"Ei nimeä (65.392.1.012)","1,2 ha"
"Ei nimeä (65.392.1.014)","1,02 ha"
"Ei nimeä (65.392.1.019)","1,19 ha"
"Ei nimeä (65.392.1.022)","2,24 ha"
"Ei nimeä (65.392.1.029)","1,03 ha"
"Ei nimeä (65.392.1.037)","4,21 ha"
"Ei nimeä (65.392.1.038)","2,48 ha"
"Ei nimeä (65.392.1.039)","2,13 ha"
"Ei nimeä (65.392.1.041)","1,06 ha"
"Ei nimeä (65.392.1.042)","1,25 ha"
"Ei nimeä (65.392.1.044)","1,18 ha"
"Ei nimeä (65.392.1.045)","1,96 ha"
"Ei nimeä (65.392.1.047)","1,48 ha"
"Ei nimeä (65.392.1.053)","3,09 ha"
"Ei nimeä (65.392.1.062)","1,16 ha"
"Ei nimeä (65.392.1.067)","1,47 ha"
"Ei nimeä (65.392.1.068)","1,52 ha"
"Ei nimeä (65.392.1.069)","1,42 ha"
"Ei nimeä (65.392.1.073)","2,26 ha"
"Ei nimeä (65.392.1.079)","2,64 ha"
"Ei nimeä (65.392.1.080)","2,02 ha"
