,Syvyys
"Iso Kilpilampi (04.554.1.003)","6,7 m"
"Iso Kirnulampi (04.261.1.012)",
"Iso Kiukoinen (14.746.1.003)","1,4 m"
"Iso Kivijärvi (04.273.1.291)","10,8 m"
"Iso Kivijärvi (04.695.1.008)",29 m
"Iso Kivilampi (04.536.1.027)","5,3 m"
"Iso Koijärvi (04.272.1.026)","7,8 m"
"Iso Koiralampi (04.663.1.014)","5,4 m"
"Iso Kolmisoppinen (14.762.1.003)",6 m
"Iso Kolunpohja (04.265.1.010)","6,3 m"
"Iso Konttilampi (04.611.1.056)","4,9 m"
"Iso Kortelampi (04.211.1.082)",
"Iso Koskilampi (04.721.1.007)","3,6 m"
"Iso Kypäräinen (04.742.1.005)","6,3 m"
"Iso Käkijärvi (04.721.1.026)","11,4 m"
"Iso Laarlampi (04.582.1.019)","6,9 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Iso Lapinjärvi (04.734.1.006)",13 m
"Iso Lautalampi (14.718.1.011)",17 m
"Iso Lauttalampi (04.265.1.038)","6,5 m"
"Iso Lauttalampi (04.771.1.007)",7 m
"Iso Lehtolampi (04.265.1.008)","6,2 m"
"Iso Leppilampi (04.583.1.010)","2,4 m"
"Iso Lummelampi (04.536.1.016)","4,7 m"
"Iso Luodelampi (04.282.1.010)","1,8 m"
"Iso Lylyjärvi (04.273.1.238)",12 m
"Iso Maiva (04.554.1.016)",10 m
"Iso Matolampi (04.273.1.088)","7,8 m"
"Iso Monninjärvi (04.289.1.010)",4 m
"Iso Murtolampi (04.593.1.004)","5,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Iso Mäkijärvi (04.286.1.004)",6 m
"Iso Mäkilampi (14.724.1.005)","8,2 m"
"Iso Niinilampi (04.772.1.014)","4,3 m"
"Iso Ollinjärvi (04.663.1.003)","8,9 m"
"Iso Onkilampi (04.676.1.009)","12,5 m"
"Iso Pantalampi (04.617.1.005)",
"Iso Patalampi (04.273.1.031)","10,3 m"
"Iso Pentulampi (04.639.1.012)",
"Iso Petäjälampi (04.642.1.009)","5,9 m"
"Iso Pirttilampi (04.278.1.032)","9,7 m"
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Iso Polvijärvi (04.273.1.068)",8 m
"Iso Poskilampi (04.211.1.079)",
"Iso Purtolampi (14.722.1.013)",6 m
"Iso Pääjärvi (04.635.1.009)",
"Iso Päälampi (04.266.1.024)",
"Iso Rautalampi (14.748.1.034)","5,9 m"
"Iso Riihilampi (04.725.1.003)","6,6 m"
"Iso Riihilampi (04.749.1.015)",9 m
