,Pinta-ala
"Riihilampi (04.735.1.002)","1,2 ha"
"Riihilampi (04.745.1.002)","3,43 ha"
"Riihilampi (04.748.1.002)","11,47 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Ruohojärvi (04.721.1.015)","8,28 ha"
"Rätkäle (04.628.1.006)","3,59 ha"
"Rätkäle (04.745.1.006)",2 ha
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Saarilampi (04.355.1.035)","1,15 ha"
"Salmijärvi (04.355.1.025)","24,71 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Soikonlampi (04.628.1.003)","3,53 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Sormuslampi (04.741.1.028)",2 ha
"Suolampi (04.355.1.032)","4,86 ha"
"Suolampi (04.725.1.005)","11,09 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Suuri Aviolampi (04.629.1.010)","4,57 ha"
"Suuri Hirvijärvi (04.629.1.006)","38,94 ha"
"Suuri Kangaslampi (04.355.1.014)","1,31 ha"
"Suuri Kiimalampi (04.741.1.006)","1,39 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Suuri Suolampi (04.743.1.002)","6,95 ha"
"Suuri-Huusso (04.781.1.007)","3,45 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Suuri-Kokka (04.749.1.001)","24,78 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Suuri-Levä (04.742.1.020)","6,7 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Suuri-Neva (04.771.1.005)","8,47 ha"
"Suuri-Sipi (04.772.1.010)","8,68 ha"
"Suuri-Tervakirnu (04.746.1.001)","4,79 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Terva-Sipi (04.355.1.023)","1,32 ha"
"Tervalampi (04.781.1.006)","2,97 ha"
"Tervaslampi (04.612.1.008)","1,15 ha"
"Tervonlampi (04.731.1.013)","1,71 ha"
"Tervunlampi (04.771.1.003)","1,24 ha"
"Tulilampi (04.781.1.004)","4,24 ha"
"Tuovilanlampi (04.611.1.078)","10,71 ha"
"Vaaranlampi (04.741.1.029)","1,84 ha"
"Valkeinen (04.771.1.004)","12,99 ha"
"Valkeislampi (04.721.1.017)","8,52 ha"
"Valkeislampi (04.731.1.006)","8,83 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
