,Pinta-ala
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Lamminjärvi (82.068.1.026)","2,99 ha"
"Lamminjärvi (83.002.1.009)","5,51 ha"
"Lamminjärvi (83.012.1.014)","9,15 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Lamminpäänlammi (36.096.1.003)","1,19 ha"
"Lammistonlammi (36.021.1.003)","2,15 ha"
"Lampeenjärvi (32.008.1.003)","2,5 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Lamssijärvi (31.003.1.003)","42,87 ha"
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Lapejärvi (32.008.1.004)","1,37 ha"
"Lastensuonjärvi (83.027.1.007)","1,63 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Laukkulampi (35.542.1.004)","1,76 ha"
"Lauttalammi (35.522.1.008)","2,7 ha"
"Lauttijärvi (36.052.1.005)","70,6 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Lavasjärvi (36.064.1.001)","84,86 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Leejärvi (33.005.1.002)","2,07 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Lempaanjärvi (32.001.1.004)","4,36 ha"
"Lempiönjärvi (83.046.1.001)","2,34 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Leppijärvi (i) (35.952.1.002)","2,53 ha"
"Leppijärvi (l) (35.952.1.001)","8,77 ha"
"Leppäjärvi (33.002.1.004)","2,43 ha"
"Lettolammi (36.018.1.007)","2,5 ha"
"Levajärvi (35.142.1.009)","16,03 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Levonjärvi (27.043.1.001)","1,1 ha"
"Levonkurkku (96.310.1.004)","16,44 ha"
"Lievijärvi (35.151.1.001)","116,29 ha"
"Liikalahti (96.110.1.012)","4,33 ha"
"Liipolanjärvi (27.022.1.001)",13 ha
"Likojärvi (82.024.1.002)","12,34 ha"
"Likolammi (27.042.1.003)","2,22 ha"
