,Sisävesiosuus,Meripinta-ala
Askola,"2,57 %",0 km²
Aura,"0,61 %",0 km²
Brändö,"0,35 %","1 534,8 km²"
Eckerö,"1,34 %","643,49 km²"
Enonkoski,"27,11 %",0 km²
Enontekiö,"5,25 %",0 km²
Espoo,"5,45 %","197,8 km²"
Eura,"8,15 %",0 km²
Eurajoki,"1,18 %","984,08 km²"
"Evijärvi (kunta)","9,36 %",0 km²
Finström,"5,29 %","42,34 km²"
Forssa,"1,82 %",0 km²
Föglö,"0,19 %","1 734,1 km²"
Geta,"3,33 %","518,53 km²"
"Haapajärvi (kunta)","2,96 %",0 km²
Haapavesi,"3,34 %",0 km²
Hailuoto,"0,83 %","879,8 km²"
Halsua,"3,58 %",0 km²
Hamina,"3,65 %","522,28 km²"
Hammarland,"1,37 %","1 083,92 km²"
Hankasalmi,"16,87 %",0 km²
Hanko,"1,71 %","681,03 km²"
Harjavalta,"3,35 %",0 km²
"Hartola (kunta)","19,61 %",0 km²
Hattula,"16,28 %",0 km²
Hausjärvi,"2,37 %",0 km²
Heinola,"19,45 %",0 km²
"Heinävesi (kunta)","21,95 %",0 km²
Helsinki,"0,42 %","500,36 km²"
Hirvensalmi,"37,68 %",0 km²
Hollola,"10,52 %",0 km²
Huittinen,"1,29 %",0 km²
Humppila,"0,43 %",0 km²
Hyrynsalmi,"6,6 %",0 km²
Hyvinkää,"4,19 %",0 km²
Hämeenkyrö,"8,17 %",0 km²
Hämeenlinna,"12,13 %",0 km²
Ii,"3,13 %","1 205,9 km²"
Iisalmi,"12,52 %",0 km²
Iitti,"14,16 %",0 km²
Ikaalinen,"11,03 %",0 km²
Ilmajoki,"0,5 %",0 km²
Ilomantsi,"12,9 %",0 km²
Imatra,"18,96 %",0 km²
Inari,"13,15 %",0 km²
Inkoo,"2,26 %","596,03 km²"
Isojoki,"0,78 %",0 km²
Isokyrö,"0,78 %",0 km²
Janakkala,"6,59 %",0 km²
Joensuu,"13,43 %",0 km²
