,Rantaviiva
"Ala-Käyränlampi (61.495.1.003)","1,82 km"
"Ala-Lokalampi (60.064.1.012)","1,39 km"
"Ala-Loukko (61.752.1.017)","1,03 km"
"Ala-Meskusjärvi (74.043.1.002)","2,25 km"
"Ala-Pahkalampi (61.221.1.015)","0,73 km"
"Ala-Palolampi (61.591.1.001)","1,01 km"
"Ala-Palvanen (61.361.1.007)","3,36 km"
"Ala-Pessari (73.026.1.015)","2,99 km"
"Ala-Pirinjärvi (61.260.1.002)","1,86 km"
"Ala-Potkunjärvi (59.235.1.001)","3,49 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Ala-Ruonalampi (84V133.1.003)","0,6 km"
"Ala-Räinänlampi (61.495.1.005)","1,06 km"
"Ala-Soikko (61.345.1.015)","1,39 km"
"Ala-Säynäjäluoma (74.070.1.008)","3,48 km"
"Ala-Uonua (59.341.1.001)","3,98 km"
"Ala-Venymänlampi (61.213.1.002)","1,36 km"
"Ala-Voilampi (61.518.1.001)","1,49 km"
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Ala-Vähälampi (84.119.1.005)","0,77 km"
"Ala-Värttö (74.070.1.020)","2,85 km"
"Ala-Ölkky (59.535.1.019)","4,92 km"
"Alajärvi (59.261.1.001)","1,11 km"
"Alajärvi (60.012.1.015)","2,66 km"
"Alajärvi (61.486.1.002)","2,15 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Alalampi (59.241.1.001)","0,73 km"
"Alalampi (60.042.1.001)","2,22 km"
"Alalampi (61.640.1.024)","0,87 km"
"Alaluoma (59.539.1.007)","2,48 km"
"Alanen (59.534.1.006)","2,47 km"
"Alapudas (61.111.1.005)","2,03 km"
"Alavieskanjärvi (53.024.2.X)",
"Ali-Heikinjärvi (73.000.1.036)","3,21 km"
"Alimmainen Ansalampi (73.011.1.004)","2,21 km"
"Alimmainen Hiidenlampi (73.011.1.022)","0,62 km"
"Alimmainen Kiekerölampi (73.018.1.020)","1,47 km"
"Alimmainen Kiekerölampi (73.041.1.021)","2,13 km"
"Alimmainen Kirvesluoma (61.683.1.001)","5,32 km"
"Alimmainen Kokanlampi (73.052.1.007)","1,61 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Alimmainen Kotalampi (73.022.1.039)","0,71 km"
"Alimmainen Liivalampi (74.060.1.045)","0,61 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Alimmainen Mätäsjärvi (59.535.1.020)","1,9 km"
"Alimmainen Pihlajajärvi (62.001.1.002)","1,52 km"
"Alimmainen Salmijärvi (65.396.1.048)","5,56 km"
"Alimmainen Sarvilampi (73.049.1.015)","2,1 km"
