,Pinta-ala
"Ahvenlampi (04.623.1.002)","1,73 ha"
"Ahvenlampi (04.732.1.001)","4,94 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Ahvenlampi (04.772.1.019)","1,21 ha"
"Ahvenlampi (04.873.1.004)","16,5 ha"
"Ahvenlampi (04.875.1.003)","2,44 ha"
"Ahvenlampi (04.921.1.013)","5,68 ha"
"Ahvenlampi (04.922.1.016)","1,76 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Ahvenlampi (04.932.1.012)","2,72 ha"
"Ahvenlampi (04.941.1.030)","3,81 ha"
"Ahvenlampi (04.945.1.042)","3,3 ha"
"Ahvenlampi (04.972.1.006)","8,55 ha"
"Ahvenlampi (04.973.1.021)","6,77 ha"
"Ahvenlampi (06.013.1.015)","10,39 ha"
"Ahvenlampi (e) (01.016.1.030)","1,47 ha"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha"
"Ahvenlampi (i) (04.113.1.023)",2 ha
"Ahvenlampi (l) (04.113.1.024)","1,6 ha"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha"
"Ahvennuslampi (04.551.1.006)","4,49 ha"
"Ahvenuksenlampi (04.222.1.005)","1,17 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Ahvenuslampi (04.518.1.010)","1,31 ha"
"Ahvenuslampi (04.518.1.014)","3,63 ha"
"Ahvenvaaranlampi (04.391.1.052)","5,86 ha"
"Ahveroinen (04.473.1.001)","1,16 ha"
"Ahveroinen (04.477.1.036)","1,61 ha"
"Ahveroinen (04.586.1.011)","19,41 ha"
"Aidaslampi (04.685.1.023)","1,51 ha"
"Aihostenlampi (04.165.1.005)","16,06 ha"
"Ainapohjatonlampi (04.253.1.043)","1,45 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Airolampi (04.112.1.216)","5,86 ha"
"Aisakkaanlampi (04.161.1.003)","6,04 ha"
"Aisalampi (01.032.1.017)","1,11 ha"
"Aisalampi (04.434.1.006)","2,62 ha"
"Aisolampi (04.518.1.006)","1,05 ha"
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Aitalampi (04.411.1.142)","2,54 ha"
"Aitalampi (04.427.1.023)","1,33 ha"
"Aitalampi (04.494.1.005)","20,3 ha"
"Aitalampi (04.711.1.021)","3,61 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Aitalampi (04.831.1.001)","6,74 ha"
"Aitalampi (04.833.1.002)","1,38 ha"
"Aitalampi (04.972.1.020)","12,75 ha"
"Aitjärvi (06.011.1.007)","13,48 ha"
