,Rantaviiva
"Alanteenlampi (04.973.1.005)","0,46 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Alasenlampi (04.344.1.002)","2,28 km"
"Alasenlampi (04.415.1.012)","0,49 km"
"Ali-Jokijärvi (04.469.1.012)","2,14 km"
"Alimmainen Aitalampi (04.353.1.003)","0,7 km"
"Alimmainen Hakkuulampi (04.752.1.004)","1,73 km"
"Alimmainen Haukilampi (04.943.1.007)","1,03 km"
"Alimmainen Hautalampi (04.353.1.025)","1,92 km"
"Alimmainen Häähnijärvi (04.437.1.001)","3,83 km"
"Alimmainen Jokijärvi (04.474.1.007)","2,4 km"
"Alimmainen Jokilampi (04.484.1.033)","1,67 km"
"Alimmainen Jokilampi (04.685.1.004)","1,1 km"
"Alimmainen Joutenlampi (04.353.1.032)","0,86 km"
"Alimmainen Louhilampi (04.424.1.019)","0,61 km"
"Alimmainen Loukkulampi (04.445.1.020)","2,99 km"
"Alimmainen Maurunlampi (04.423.1.014)","3,27 km"
"Alimmainen Palojärvi (04.349.1.007)","3,86 km"
"Alimmainen Purtolampi (04.484.1.018)","1,36 km"
"Alimmainen Päälampi (04.426.1.005)","1,63 km"
"Alimmainen Riihilampi (04.353.1.001)","0,71 km"
"Alimmainen Riihilampi (04.484.1.031)","0,94 km"
"Alimmainen Salmilampi (04.924.1.001)","3,73 km"
"Alimmainen Sortolampi (01.065.1.022)","0,5 km"
"Alimmainen Särkilampi (01.035.1.002)","1,15 km"
"Alimmainen Turunlampi (04.451.1.005)","1,49 km"
"Alimmainen Vehkalampi (04.752.1.008)","0,52 km"
"Alimmainen Verkkojärvi (04.468.1.003)","2,1 km"
"Alimmainen-Sulkama (04.316.1.003)","1,1 km"
"Alinen Aittojärvi (04.932.1.023)","8,43 km"
"Alinen Hietajärvi (04.932.1.027)","4,08 km"
"Alinen Kotalampi (04.932.1.017)","1,38 km"
"Aluslampi (01.033.1.011)","1,05 km"
"Aluslampi (04.273.1.185)","1,34 km"
"Aluslampi (04.274.1.036)","1,6 km"
"Aluslampi (04.411.1.109)","1,23 km"
"Aluslampi (04.711.1.028)","0,62 km"
"Aluslampi (04.934.1.006)","0,66 km"
"Alusvesi (04.341.1.001)","34,28 km"
"Anisenlampi (04.423.1.084)","1,07 km"
"Anninlampi (04.347.1.001)","1,08 km"
"Ansalampi (04.941.1.025)","0,71 km"
"Ansimolampi (04.484.1.011)","1,71 km"
"Antinlampi (04.476.1.028)","0,49 km"
"Apsonlampi (04.941.1.045)","0,77 km"
"Arhinlampi (04.711.1.029)","2,27 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Asumalampi (04.932.1.067)","0,95 km"
"Asuntalampi (01.083.1.006)","1,67 km"
