,Pinta-ala
"Törsynlampi (04.274.1.033)","1,77 ha"
"Umpilampi (04.274.1.001)","1,67 ha"
"Uski (04.274.1.120)","27,15 ha"
"Vaaralampi (04.274.1.086)","4,1 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Valkeinen (04.274.1.037)","8,38 ha"
"Valkeinen (04.274.1.093)","26,92 ha"
"Valkeislampi (04.274.1.002)","15,52 ha"
"Valkeislampi (04.274.1.104)","10,84 ha"
"Vitro (04.274.1.090)","1,66 ha"
"Vuohkana (04.274.1.088)","2,79 ha"
"Vuorilampi (04.274.1.023)","1,29 ha"
"Vuorinen (04.274.1.026)","11,17 ha"
"Väärälampi (04.274.1.124)","4,19 ha"
"Väärälampi (04.274.1.126)","1,73 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Ylä-Hoikka (04.274.1.064)","5,27 ha"
"Ylä-Koppulilampi (04.274.1.132)",3 ha
"Ylä-Mari (04.274.1.016)","2,52 ha"
"Ylä-Vainolampi (04.274.1.118)","5,53 ha"
