,Syvyys
"Juurikkalampi (14.727.1.021)",4 m
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Jylänki (04.591.1.007)",
"Jynkänlampi (04.511.1.009)","2,6 m"
"Jynkänlampi (04.639.1.030)",
"Jänisjärvi (04.265.1.037)","3,6 m"
"Kaakkolampi (04.272.1.061)","2,6 m"
"Kaakkolampi (14.725.1.011)","10,2 m"
"Kaakkolampi (14.772.1.007)","8,2 m"
"Kaakkolampi (14.774.1.004)","2,1 m"
"Kaakkolampi (14.774.1.010)",3 m
"Kaarilampi (04.273.1.036)","12,4 m"
"Kaarilampi (04.282.1.019)",11 m
"Kaatra (04.273.1.047)","7,9 m"
"Kaatralampi (04.273.1.083)","4,4 m"
"Kaatralampi (04.273.1.085)","4,7 m"
"Kaatralampi (04.284.1.006)","9,5 m"
"Kaatranlampi (04.281.1.034)","2,8 m"
"Kaatronlampi (04.611.1.053)",
"Kaatronlampi (04.612.1.010)","6,4 m"
"Kaija (04.273.1.045)",11 m
"Kaija (04.615.1.004)",
"Kaija (14.727.1.002)","9,9 m"
"Kaijanjärvi (04.695.1.012)",8 m
"Kaijanlampi (14.748.1.025)",5 m
"Kaikonjärvi (04.272.1.058)",1 m
"Kaipainen (04.631.1.012)",
"Kaislanen (04.283.1.001)","7,5 m"
"Kaislanen (04.284.1.023)","1,8 m"
"Kaislastenjärvi (04.273.1.051)","2,7 m"
"Kaita-Palonen (04.617.1.006)",
"Kakkisenjärvi (14.727.1.023)",6 m
"Kakkolampi (04.285.1.003)","4,1 m"
"Kakkolampi (04.286.1.002)","1,8 m"
"Kala-Valkeinen (14.728.1.004)","5,5 m"
"Kalalampi (04.745.1.023)",13 m
"Kalaton-Valkeinen (14.728.1.005)","7,2 m"
"Kalatonlampi (04.611.1.041)",
"Kallavesi (yhd.)",75 m
"Kalliojärvi (04.746.1.004)","8,65 m"
"Kalonlampi (14.725.1.025)",
"Kammarlampi (14.727.1.038)",
"Kangas-Jouhteninen (14.728.1.011)","3,6 m"
"Kangas-Petäinen (14.728.1.003)","8,1 m"
"Kangas-Valkeinen (14.773.1.009)",16 m
"Kangasjärvi (04.273.1.021)",12 m
"Kangasjärvi (14.727.1.036)",12 m
"Kangaslampi (04.281.1.020)","1,7 m"
"Kangaslampi (04.282.1.015)",22 m
"Kankaalanlampi (04.621.1.011)","3,2 m"
