,Pinta-ala
"Hietalampi (04.231.1.029)","44,12 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Hirvasjärvi (04.124.1.009)","87,03 ha"
"Hirvijärvi (04.121.1.243)","8,39 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Hirvijärvi (04.212.1.007)","29,47 ha"
"Hirvilampi (04.188.1.013)","20,38 ha"
"Hoikanlampi (04.234.1.018)","6,52 ha"
"Hoikka (04.126.1.045)","22,03 ha"
"Hoikkalammit (04.233.1.007)","3,84 ha"
"Hoikkalampi (04.121.1.248)","1,84 ha"
"Hoikkalampi (04.126.1.095)","1,04 ha"
"Hoikkapää (04.221.1.085)","2,2 ha"
"Holpinlampi (04.211.1.018)","3,23 ha"
"Holpinlampi (04.211.1.030)","6,49 ha"
"Honkanen (04.126.1.081)","162,15 ha"
"Housulampi (04.126.1.043)","3,74 ha"
"Huhunjärvi (04.237.1.002)","29,86 ha"
"Huitturinlampi (04.238.1.008)",1 ha
"Hukkalampi (04.234.1.041)","3,13 ha"
"Huosiinen (04.231.1.016)","41,14 ha"
"Huosionjärvi (04.182.1.005)","17,25 ha"
"Huosiuslampi (04.218.1.016)","1,89 ha"
"Huotralampi (04.232.1.005)","11,99 ha"
"Huuhanlampi (04.121.1.228)","2,64 ha"
"Huuhinjärvi (04.234.1.005)","65,13 ha"
"Hyrskynlampi (04.231.1.023)","1,34 ha"
"Hyyrylampi (04.296.1.005)","1,56 ha"
"Hyystinlampi (04.121.1.348)","20,54 ha"
"Härkjärvi (04.212.1.006)","12,74 ha"
"Härkäjärvi (04.121.1.277)","2,11 ha"
"Härkölampi (04.293.1.024)","2,01 ha"
"Hörönlampi (04.125.1.008)","5,91 ha"
"Ihalan Kontunen (04.126.1.013)","120,26 ha"
"Ikamonlampi (04.121.1.236)","2,33 ha"
"Ilveslampi (04.234.1.032)","3,37 ha"
"Inhonlampi (04.211.1.005)","1,73 ha"
"Iso Heinälampi (04.126.1.035)","4,34 ha"
"Iso Kangaslampi (04.234.1.063)","5,75 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Iso Koilampi (04.121.1.259)","4,32 ha"
"Iso Kolmisoppinen (04.125.1.003)","3,37 ha"
"Iso Kortelampi (04.121.1.328)","10,21 ha"
"Iso Petäälampi (04.121.1.352)",10 ha
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Iso Salmilampi (03.023.1.028)","2,34 ha"
"Iso Särkijärvi (04.121.1.402)","3,86 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Iso Säynejärvi (04.121.1.290)","7,41 ha"
