,Rantaviiva
"Rakkinen (04.211.1.036)","1,25 km"
"Rappunen (04.243.1.001)","18,01 km"
"Ratolampi (04.211.1.063)","1,53 km"
"Ratolampi (04.242.1.004)","1,17 km"
"Rautiaislampi (04.173.1.018)","1,42 km"
"Ritolampi (04.211.1.123)","0,42 km"
"Ryönänlampi (04.211.1.117)","0,44 km"
"Saarinen (04.211.1.037)","1,04 km"
"Salmusjärvi (04.211.1.062)","1,48 km"
"Sotkujärvi (04.211.1.058)","0,45 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
"Suurusjärvi (04.211.1.097)","1,19 km"
"Syrjäjärvi (04.211.1.045)","2,32 km"
"Särkijärvi (04.211.1.043)","2,96 km"
"Särkilampi (04.211.1.109)","1,34 km"
"Säyne (04.212.1.009)","12,87 km"
"Säynejärvi (04.211.1.038)","2,31 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Tervalampi (04.211.1.110)","0,78 km"
"Tulilampi (04.211.1.102)","1,01 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Vaahersalonlampi (04.211.1.052)","5,33 km"
"Vaajalampi (04.211.1.098)","0,87 km"
"Valkealampi (04.211.1.064)","2,86 km"
"Valkealampi (04.211.1.128)","0,44 km"
"Varsolampi (04.212.1.011)","0,74 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Vehkalampi (04.173.1.013)","2,7 km"
"Vehkalampi (04.243.1.002)","1,1 km"
"Voilampi (04.173.1.011)","0,53 km"
"Vuohlanlampi (04.211.1.031)","0,82 km"
"Vuorilampi (04.212.1.016)","0,73 km"
"Vääräjärvi (04.211.1.107)","3,32 km"
