,Pinta-ala
"Kuhjonlampi (04.563.1.002)","4,07 ha"
"Kämäränjärvi (04.551.1.002)","18,82 ha"
"Körtti (04.554.1.028)","16,57 ha"
"Lahnalampi (04.553.1.008)","7,94 ha"
"Lahnanen (04.566.1.003)",56 ha
"Lamminsuonlampi (04.566.1.001)","2,36 ha"
"Lampare (04.561.1.004)","1,07 ha"
"Lapinlampi (04.554.1.008)","1,76 ha"
"Lautonjärvi (04.528.1.004)","12,6 ha"
"Litunlampi (04.554.1.022)","1,87 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Löytynlampi (04.554.1.021)","1,45 ha"
"Löytänjärvi (04.555.1.009)","35,75 ha"
"Majoonjärvi (04.527.1.001)","57,21 ha"
"Matinlampi (14.753.1.008)","1,96 ha"
"Maununlahti (04.552.1.001)","12,62 ha"
"Metsäjärvi (04.551.1.011)","13,26 ha"
"Mikkelinlampi (04.552.1.018)","13,11 ha"
"Mustalampi (04.523.1.002)","2,54 ha"
"Mustalampi (04.527.1.003)","1,22 ha"
"Mustalampi (04.551.1.004)","6,91 ha"
"Mustalampi (04.552.1.009)","8,88 ha"
"Mustalampi (04.554.1.011)","1,64 ha"
"Mustalampi (04.562.1.002)","1,17 ha"
"Mustinlampi (04.552.1.012)","1,39 ha"
"Mustinlampi (04.554.1.027)","2,78 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Näläntöjärvi (04.563.1.001)","1 293,44 ha"
"Ohnonjärvi (04.555.1.002)","21,62 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Oululampi (04.552.1.010)","1,08 ha"
"Palojärvi (04.552.1.020)","27,11 ha"
"Palosjärvi (04.561.1.001)","29,26 ha"
"Paskolampi (04.552.1.016)","1,17 ha"
"Paskolampi (04.553.1.011)","1,22 ha"
"Paskolampi (04.555.1.010)","1,7 ha"
"Paskonlampi (14.756.1.002)","2,56 ha"
"Pattolampi (14.743.1.020)","13,86 ha"
"Perhonlampi (04.527.1.002)","2,72 ha"
"Peräsuonlampi (04.575.1.001)","1,59 ha"
"Pieni Hanhilampi (04.554.1.026)","4,41 ha"
"Pieni Salmijärvi (04.552.1.022)","1,74 ha"
"Pieni Tervalampi (04.553.1.012)","1,01 ha"
"Pieni-Haahkari (14.758.1.001)","7,35 ha"
"Pieni-Lahnanen (04.566.1.005)","8,42 ha"
"Pieni-Lemmikki (04.527.1.005)","1,38 ha"
"Pienivesi (04.556.1.002)","47,56 ha"
"Pikku Körtti (04.528.1.003)","2,73 ha"
"Pitkäjärvi (04.553.1.010)","10,43 ha"
"Poskilampi (04.528.1.005)","7,05 ha"
