,Rantaviiva
"Aluslampi (04.619.1.007)","0,95 km"
"Aluslampi (14.713.1.008)","0,86 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Aluslampi (14.782.1.024)","1,5 km"
"Anganlampi (14.728.1.028)","0,9 km"
"Aniainen (04.621.1.041)","0,98 km"
"Antinlampi (04.643.1.004)","1,37 km"
"Apaja-Kumpunen (04.611.1.014)","2,17 km"
"Apulaisenlampi (04.662.1.027)","0,72 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Asikainen (04.273.1.220)","0,67 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Asmalampi (04.273.1.073)","0,61 km"
"Asmalampi (04.273.1.074)","0,49 km"
"Asmalampi (04.273.1.075)","0,56 km"
"Asumainen (14.738.1.007)","1,34 km"
"Asumaisenlampi (14.773.1.002)","1,66 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Aumalampi (04.281.1.016)","0,68 km"
"Aumanalanen (04.611.1.017)","0,7 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Autiolampi (04.721.1.023)","0,52 km"
"Autuaanlampi (14.722.1.011)","0,74 km"
"Eerikainen (14.738.1.020)","1,07 km"
"Ei nimeä (04.211.1.088)","0,95 km"
"Ei nimeä (04.211.1.131)","0,53 km"
"Ei nimeä (04.211.1.132)","0,56 km"
"Ei nimeä (04.213.1.004)","0,48 km"
"Ei nimeä (04.221.1.012)","1,02 km"
"Ei nimeä (04.251.1.027)","0,75 km"
"Ei nimeä (04.271.1.097)","0,62 km"
"Ei nimeä (04.273.1.302)","0,85 km"
"Ei nimeä (04.273.1.303)","0,7 km"
"Ei nimeä (04.273.1.304)","0,54 km"
"Ei nimeä (04.275.1.031)","0,79 km"
"Ei nimeä (04.284.1.034)","0,56 km"
"Ei nimeä (04.289.1.006)","0,66 km"
"Ei nimeä (04.511.1.014)","0,68 km"
"Ei nimeä (04.516.1.005)","0,46 km"
"Ei nimeä (04.554.1.020)","0,41 km"
"Ei nimeä (04.583.1.032)",1 km
"Ei nimeä (04.589.1.027)","2,43 km"
"Ei nimeä (04.611.1.060)","0,82 km"
"Ei nimeä (04.611.1.110)","0,45 km"
"Ei nimeä (04.611.1.133)","0,84 km"
"Ei nimeä (04.611.1.134)","0,48 km"
"Ei nimeä (04.611.1.135)","0,66 km"
"Ei nimeä (04.612.1.015)","0,73 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Ei nimeä (04.631.1.014)",1 km
