,Rantaviiva
"Kaitajärvi (14.252.1.033)","0,67 km"
"Kaitajärvi (14.253.1.005)","1,01 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Kaitajärvi (18.054.1.006)","1,16 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Kaitalammi (35.787.1.040)","0,83 km"
"Kaitalammi (35.936.1.003)","1,41 km"
"Kaitalampi (14.173.1.015)","0,88 km"
"Kaitalampi (14.173.1.054)","0,63 km"
"Kaitalampi (14.833.1.003)","0,86 km"
"Kaitalampi (14.833.1.004)","1,11 km"
"Kaitue (14.833.1.032)","3,16 km"
"Kaituu (14.177.1.008)","6,53 km"
"Kaivannonlammi (14.122.1.004)","0,61 km"
"Kajaslampi (14.174.1.026)","1,68 km"
"Kakarilammi (35.883.1.003)","0,81 km"
"Kakarlammi (14.163.1.005)","0,87 km"
"Kakarlammi (35.984.1.004)","0,41 km"
"Kakarlampi (35.884.1.007)","0,5 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Kalajärvi (14.251.1.008)","0,49 km"
"Kalajärvi (14.251.1.018)","0,63 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Kalallinen-Simppu (14.172.1.026)","0,65 km"
"Kalaton (14.121.1.015)","0,66 km"
"Kalaton (14.141.1.010)","0,65 km"
"Kalaton (14.179.1.045)","0,48 km"
"Kalaton (23.053.1.018)","0,79 km"
"Kalaton (35.786.1.020)","0,49 km"
"Kalaton (35.874.1.006)","1,38 km"
"Kalaton (35.886.1.008)","1,24 km"
"Kalatonjärvi (14.221.1.020)","0,84 km"
"Kalatonjärvi (14.252.1.020)","0,93 km"
"Kalatonlammi (21.023.1.005)","0,48 km"
"Kalatonlammi (21.033.1.011)","0,55 km"
"Kalatonlampi (14.132.1.006)","0,9 km"
"Kalattomanlammi (i) (35.887.1.037)","1,1 km"
"Kalattomanlammi (l) (35.887.1.038)","1,32 km"
"Kalevanlammi (35.874.1.005)","1,05 km"
"Kalhonlampi (14.861.1.001)","1,07 km"
"Kalijärvi (35.773.1.027)","0,93 km"
"Kalijärvi (35.791.1.006)","2,44 km"
"Kalkkunen (14.165.1.017)","1,58 km"
"Kallajärvi (35.782.1.017)","1,39 km"
"Kallio Hanskuusisto (14.223.1.010)","1,17 km"
"Kalliojärvi (14.123.1.006)","2,63 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Kalliojärvi (14.147.1.010)","1,55 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
