,Pinta-ala
"Rimminjärvi (14.221.1.178)","1,25 ha"
"Rimminjärvi (l) (14.221.1.145)","1,21 ha"
"Rousionjärvi (14.221.1.119)","2,57 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Ruokepuoliset (i) (14.221.1.169)","2,13 ha"
"Ruokepuoliset (l) (14.221.1.168)","1,38 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Sammallammi (14.221.1.280)","1,19 ha"
"Sanasjärvi (14.221.1.110)","14,18 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Savilammi (14.221.1.151)","1,9 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Soimalammi (14.221.1.268)","3,54 ha"
"Sompanen (14.221.1.183)","2,65 ha"
"Sorminjärvi (14.221.1.088)","1,24 ha"
"Sorvajärvi (14.221.1.135)","4,18 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Suolammi (14.221.1.162)","1,82 ha"
"Suolikko (14.221.1.194)","1,99 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Säkkijärvi (14.221.1.100)","4,78 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Särkijärvi (14.221.1.133)","5,24 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Säynätjärvi (14.221.1.171)","1,63 ha"
"Taikinajärvi (14.221.1.269)","2,41 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Taruslampi (14.221.1.296)","3,07 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Terrijärvi (14.221.1.039)","12,42 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
