,Pinta-ala
"Torilammi (35.311.1.024)","1,72 ha"
"Vahantalammi (35.311.1.066)","2,18 ha"
"Valkeajärvi (35.311.1.014)","31,05 ha"
"Valkijärvi (35.311.1.060)","3,19 ha"
"Vähä Hirvijärvi (35.311.1.026)","1,88 ha"
"Vähä Kuusjärvi (35.311.1.028)","4,65 ha"
"Vähä Ruohojärvi (35.311.1.023)","5,52 ha"
"Vähäjärvi (35.311.1.009)","9,92 ha"
"Vähäjärvi (35.311.1.061)","2,99 ha"
"Vääräjärvi (i) (35.311.1.012)","4,19 ha"
"Vääräjärvi (kesk.) (35.311.1.011)","2,89 ha"
"Vääräjärvi (l) (35.311.1.010)","31,84 ha"
"Ympyriäinen (35.311.1.072)","1,18 ha"
