,Pinta-ala
"Kalajaisjärvi (42.037.1.002)","27,8 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Kaletomanlampi (47.057.1.002)","1,58 ha"
"Kalijärvi (46.072.1.001)","2,97 ha"
"Kalliojärvi (47.044.1.002)","4,92 ha"
"Kalliolammi (e) (35.463.1.026)","1,34 ha"
"Kalliolampi (14.674.1.026)","3,47 ha"
"Kalliolampi (35.421.1.038)","3,09 ha"
"Kalliolampi (35.434.1.010)","5,61 ha"
"Kalliolampi (35.437.1.009)","1,9 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Kalliolampi (35.463.1.004)","2,96 ha"
"Kalliolampi (35.475.1.018)","5,47 ha"
"Kalliolampi (35.476.1.002)","2,58 ha"
"Kalliolampi (44.044.1.005)","4,31 ha"
"Kalliolampi (44.053.1.007)","2,13 ha"
"Kalliomusta (35.463.1.001)","2,62 ha"
"Kangasjärvi (37.051.1.001)","47,4 ha"
"Kangaslampi (44.053.1.002)","7,49 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Kangaslampi (44.087.1.003)","8,19 ha"
"Kangaslampi (44.088.1.011)","2,38 ha"
"Kankalojärvi (37.045.1.001)","23,95 ha"
"Kankilampi (35.427.1.003)","1,44 ha"
"Kannuslampi (35.461.1.002)","2,57 ha"
"Kantolampi (35.438.1.006)","2,95 ha"
"Kapealampi (35.424.1.008)","2,97 ha"
"Kapealampi (35.431.1.005)","8,62 ha"
"Karhujärvi (37.046.1.001)","2,7 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Katajalampi (44.051.1.006)","1,04 ha"
"Katiskalampi (47.051.1.001)","1,51 ha"
"Kattelusjärvi (44.055.1.019)","15,49 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Kauhajärvi (44.063.1.001)","219,37 ha"
"Kauhalampi (36.044.1.002)","11,37 ha"
"Kaukaloinen (47.092.1.002)","4,84 ha"
"Kaukaloinen (48.006.1.005)","1,27 ha"
"Kaulalampi (44.044.1.001)",3 ha
"Kerkinlampi (35.438.1.002)","2,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Keskimmäinen-Nuoramo (35.472.1.012)","2,52 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Keskinen (35.462.1.003)","3,58 ha"
"Keskinen Mustalampi (44.088.1.022)","2,12 ha"
"Keskinen-Jouttilampi (44.088.1.017)","1,39 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Kiimalampi (35.425.1.020)","4,35 ha"
"Kilpalampi (44.076.1.009)","1,23 ha"
