,Rantaviiva
"Pieni Teerilampi (14.671.1.003)","0,44 km"
"Pieni Täilampi (14.673.1.007)","0,88 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Pieni-Vahvanen (14.673.1.044)","0,45 km"
"Pieni-Valkeinen (14.465.1.002)","0,67 km"
"Pieni-Valkeinen (14.674.1.036)","0,73 km"
"Pikku Kaija (14.671.1.004)","0,73 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Pirttilampi (14.633.1.011)","1,39 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Pitkänsuonlampi (14.631.1.007)","0,87 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pykälä (14.465.1.008)","0,73 km"
"Pärepuulampi (14.673.1.002)","0,74 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Päälampi (14.633.1.023)","2,3 km"
"Päälampi (14.642.1.003)","1,12 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Riekinlampi (14.633.1.009)","0,55 km"
"Ristilampi (14.673.1.045)","0,53 km"
"Rummakko (14.673.1.039)","0,51 km"
"Ruotanen (14.665.1.007)","0,95 km"
"Ruuhilampi (14.645.1.003)","0,85 km"
"Ruunalampi (14.623.1.003)","0,75 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Saarilampi (14.682.1.011)","1,42 km"
"Salmijärvi (14.465.1.005)","1,32 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Sompalampi (14.673.1.012)","0,91 km"
"Sopenlampi (14.673.1.005)","1,32 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Suottaväärä (14.674.1.002)","1,05 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Teerilampi (14.628.1.007)","0,66 km"
"Teerilampi (14.665.1.005)","0,68 km"
"Tohtaanlampi (14.671.1.001)","1,77 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Tynnörlampi (14.642.1.004)","0,87 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Untamonlampi (14.633.1.013)","1,58 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Valkeinen (14.633.1.007)","1,27 km"
