,Rantaviiva
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Iso-Korttehinen (35.784.1.005)","0,83 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Matjärvi (19.003.1.013)","0,75 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Iso-Tyrisevä (14.121.1.019)","1,25 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Iso-Väihi (35.863.1.001)","0,48 km"
"Isolammi (14.165.1.011)","0,91 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Jalaja (14.174.1.024)","4,32 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Janatti (14.147.1.022)","5,13 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Joutsene (14.252.1.035)","1,18 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Juliseva (14.212.1.004)","0,59 km"
"Juntunen (14.172.1.015)","0,94 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Juvanlampi (14.861.1.003)","1,07 km"
"Jyrtinlampi (14.221.1.288)","1,1 km"
"Jyrängön Musteri (14.132.1.005)","0,73 km"
"Järvenmäenlampi (15.004.1.001)","0,76 km"
"Järvistenjärvi (14.241.1.006)","0,78 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Kaakeli (18.043.1.001)","0,54 km"
"Kaakkojärvi (14.253.1.003)","0,46 km"
"Kaakonlammi (14.223.1.031)","0,41 km"
"Kaakonlampi (14.141.1.002)","0,83 km"
"Kaakonlampi (14.173.1.006)","0,65 km"
"Kaakonlampi (14.179.1.037)","0,75 km"
"Kaakotin (14.811.1.003)","0,92 km"
"Kaalijärvi (14.223.1.026)","0,5 km"
"Kaaljärvi (14.252.1.034)","0,94 km"
"Kaaljärvi (35.786.1.028)","0,77 km"
