,Pinta-ala
"Kaatio (04.273.1.108)","1,47 ha"
"Kaatra (04.273.1.047)","2,76 ha"
"Kaatralampi (04.273.1.083)","2,04 ha"
"Kaatralampi (04.273.1.085)","1,88 ha"
"Kaatranen (04.273.1.078)","4,89 ha"
"Kaija (04.273.1.045)","1,81 ha"
"Kaislastenjärvi (04.273.1.051)","2,65 ha"
"Kaita-Kohma (04.273.1.138)","3,82 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Kaituranlampi (04.273.1.158)","7,85 ha"
"Kaksonlampi (04.273.1.219)","3,56 ha"
"Kalettomanlampi (04.273.1.116)","6,89 ha"
"Kalhulampi (04.273.1.091)","5,1 ha"
"Kallio-Kohma (04.273.1.133)","4,32 ha"
"Kangasjärvi (04.273.1.021)","13,08 ha"
"Kangaslampi (04.273.1.140)","3,86 ha"
"Kangaslampi (04.273.1.148)","4,84 ha"
"Kapeinen (04.273.1.194)","18,26 ha"
"Kataalampi (04.273.1.129)","1,28 ha"
"Keski-Honkalampi (04.273.1.125)","8,85 ha"
"Keski-Petro (04.273.1.225)","1,5 ha"
"Keski-Vihtanen (04.273.1.231)","9,41 ha"
"Keskilampi (04.273.1.050)","1,44 ha"
"Keskilampi (04.273.1.307)","3,29 ha"
"Keskimmäinen Leppäjärvi (04.273.1.262)","8,83 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Kivijärvi (04.273.1.248)","26,52 ha"
"Kohinlampi (04.273.1.284)","18,43 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Kontiainen (04.273.1.153)","19,93 ha"
"Kortejärvi (04.273.1.215)","13,25 ha"
"Kortejärvi (04.273.1.287)","5,55 ha"
"Kortteinen (04.273.1.006)","6,69 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Koskilampi (04.273.1.305)","1,18 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Kuolemanlampi (04.273.1.076)","1,05 ha"
"Kuolemanlampi (04.273.1.077)","1,42 ha"
"Kuorelammi (p) (04.273.1.306)","1,14 ha"
"Kurkilampi (04.273.1.184)","3,56 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kuvelampi (04.273.1.227)","7,49 ha"
"Kämärä (04.273.1.256)","44,92 ha"
"Kärnälampi (04.273.1.208)","1,32 ha"
"Laakajärvi (04.273.1.223)","26,9 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
