,Pinta-ala,Syvyys,Kunta
"Ei nimeä (04.444.1.014)","1,22 ha",,Nurmes
"Ei nimeä (04.445.1.026)","1,16 ha",,Nurmes
"Ei nimeä (04.447.1.023)","1,31 ha",,Lieksa
"Ei nimeä (04.451.1.013)","1,95 ha",,Juuka
"Ei nimeä (04.469.1.023)","1,17 ha",,Nurmes
"Ei nimeä (04.469.1.039)","1,48 ha",,Nurmes
"Ei nimeä (04.473.1.018)","1,31 ha",,Nurmes
"Ei nimeä (04.474.1.076)","1,15 ha",,Nurmes
"Ei nimeä (04.475.1.063)","1,73 ha",,Nurmes
"Ei nimeä (04.476.1.055)","1,02 ha",,Nurmes
"Ei nimeä (04.476.1.062)","1,06 ha",,Nurmes
"Ei nimeä (04.477.1.049)","1,03 ha",,Nurmes
"Ei nimeä (04.484.1.050)","1,34 ha",,Nurmes
"Ei nimeä (04.492.1.030)","1,86 ha",,Lieksa
"Ei nimeä (04.492.1.047)","1,32 ha",,Lieksa
"Ei nimeä (04.492.1.048)","1,23 ha",,Lieksa
"Ei nimeä (04.685.1.030)","1,47 ha",,Juuka
"Ei nimeä (04.711.1.003)","2,51 ha",,"Heinävesi (kunta)"
"Ei nimeä (04.792.1.001)","3,02 ha",,"Heinävesi (kunta),Liperi"
"Ei nimeä (04.834.1.016)","5,79 ha",,Juuka
"Ei nimeä (04.834.1.018)","1,65 ha",,Juuka
"Ei nimeä (04.834.1.019)","1,72 ha",,Juuka
"Ei nimeä (04.873.1.011)","1,33 ha","5,5 m",Kontiolahti
"Ei nimeä (04.921.1.019)","3,27 ha",,Ilomantsi
"Ei nimeä (04.921.1.029)","1,02 ha",,Ilomantsi
"Ei nimeä (04.922.1.032)","2,28 ha","7,5 m",Ilomantsi
"Ei nimeä (04.922.1.044)","1,1 ha","8,7 m",Ilomantsi
"Ei nimeä (04.923.1.030)","1,47 ha",,Ilomantsi
"Ei nimeä (04.923.1.031)","1,18 ha",,Ilomantsi
"Ei nimeä (04.932.1.025)","2,51 ha",,Ilomantsi
"Ei nimeä (04.932.1.030)","2,47 ha",,Ilomantsi
"Ei nimeä (04.932.1.070)","1,36 ha",,Ilomantsi
"Ei nimeä (04.936.1.015)","1,14 ha",,Ilomantsi
"Ei nimeä (04.943.1.002)","3,55 ha",,Ilomantsi
"Ei nimeä (04.943.1.004)","1,47 ha",,Ilomantsi
"Ei nimeä (04.943.1.012)","2,64 ha",,Ilomantsi
"Ei nimeä (04.945.1.064)","1,35 ha",,Lieksa
"Ei nimeä (04.955.1.007)","1,87 ha",,Ilomantsi
"Ei nimeä (04.961.1.003)","1,86 ha",,Ilomantsi
"Ei nimeä (04.963.1.003)","1,33 ha","5,8 m",Lieksa
"Ei nimeä (04.963.1.005)","2,47 ha","3,8 m",Lieksa
"Ei nimeä (04.963.1.006)","1,61 ha",6 m,Lieksa
"Ei nimeä (04.963.1.015)","2,57 ha","6,5 m",Lieksa
"Ei nimeä (04.963.1.043)","1,88 ha","7,5 m",Lieksa
"Ei nimeä (04.963.1.072)","1,29 ha",,Lieksa
"Ei nimeä (04.972.1.043)","3,53 ha",,Lieksa
"Ei nimeä (04.973.1.013)","2,74 ha","5,8 m",Lieksa
"Ei nimeä (04.973.1.014)","1,08 ha","6,1 m",Lieksa
"Ei nimeä (04.981.1.007)","1,27 ha",,Ilomantsi
"Ei nimeä (04.982.1.013)","1,92 ha",,Ilomantsi
