,Rantaviiva
"Honkalampi (59.971.1.016)","0,78 km"
"Honkalampi (59.973.1.052)","0,85 km"
"Hovinlampi (59.983.1.005)","0,87 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Hukkalampi (04.446.1.005)","1,62 km"
"Hukkalampi (e) (04.442.1.012)","0,93 km"
"Huosiainen (59.995.1.036)","1,21 km"
"Huosiuslampi (59.929.1.001)","1,16 km"
"Huotarinlampi (59.972.1.005)","0,81 km"
"Hurskanen (59.947.1.005)","0,6 km"
"Hurstilampi (59.957.1.001)","0,73 km"
"Hutunsilmä (04.492.1.253)","0,62 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Huuhkaja (59.995.1.004)","1,11 km"
"Huuskonlampi (59.853.1.019)","1,53 km"
"Hyväkalaisenlampi (59.943.1.009)","1,6 km"
"Hyvärisenlampi (59.936.1.003)","1,57 km"
"Häkkisenlampi (59.994.1.015)","0,5 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Häntälampi (59.973.1.081)","1,07 km"
"Häntälampi (59.975.1.015)","0,69 km"
"Härkölampi (59.953.1.040)","0,59 km"
"Härkölampi (59.983.1.016)","0,54 km"
"Härmäjärvi (59.947.1.013)","17,35 km"
"Iivantiira - Juttuajärvi (59.922.1.004)","136,46 km"
"Ikkunalampi (59.947.1.017)","0,86 km"
"Inkienlampi (59.972.1.038)","0,62 km"
"Irkku (59.955.1.005)","8,02 km"
"Irotanlampi (i) (59.917.1.005)","0,55 km"
"Irotanlampi (l) (59.917.1.006)","0,6 km"
"Iso Ahvenlampi (59.982.1.023)","1,64 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
"Iso Haapalampi (59.945.1.009)","0,6 km"
"Iso Haasiolampi (59.844.1.013)","2,2 km"
"Iso Halmeenlampi (59.927.1.008)","0,84 km"
"Iso Hamaralampi (59.972.1.040)","1,3 km"
"Iso Hangaslampi (59.911.1.020)","1,79 km"
"Iso Hanhilampi (59.911.1.018)","1,47 km"
"Iso Havukkalampi (59.956.1.003)","0,93 km"
"Iso Heinilampi (59.935.1.009)","0,67 km"
"Iso Heinäjärvi (59.972.1.017)","1,64 km"
"Iso Hiirenjärvi (59.926.1.001)","12,93 km"
"Iso Hukkalampi (04.475.1.064)","2,49 km"
"Iso Härköjärvi (59.933.1.004)","1,6 km"
"Iso Joutenlampi (59.948.1.016)","0,63 km"
"Iso Joutenlampi (59.953.1.022)","2,42 km"
"Iso Joutenlampi (59.995.1.050)","1,94 km"
"Iso Kaihlalampi (59.921.1.011)","0,65 km"
"Iso Kangaslampi (74.000.1.021)","1,4 km"
