,Pinta-ala
"Heinälampi (59.832.1.004)","3,56 ha"
"Heinälampi (59.884.1.002)","2,27 ha"
"Heinälampi (e) (04.647.1.026)","1,71 ha"
"Heinälampi (i) (04.647.1.025)","3,01 ha"
"Heinälampi (p) (04.647.1.024)","10,76 ha"
"Heiskasenluoma (04.467.1.021)","6,68 ha"
"Helalampi-Likolampi (59.851.1.002)","12,5 ha"
"Hepolampi (59.843.1.006)","1,68 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Hienosenlampi (p) (59.864.1.003)","1,01 ha"
"Hietajärvi (04.468.1.025)","41,98 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Hiidenjärvi (04.647.1.007)","99,29 ha"
"Hiidenlampi (59.871.1.006)","34,98 ha"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","65,09 ha"
"Hoikanlampi (59.834.1.004)","1,03 ha"
"Hoikanlampi (59.835.1.013)","1,46 ha"
"Hoikanlampi (59.866.1.002)","13,1 ha"
"Hoikanlampi (59.885.1.005)","2,27 ha"
"Hoikka (59.885.1.018)","3,02 ha"
"Hoikkalampi (04.647.1.042)","4,53 ha"
"Hoikkalampi (59.867.1.001)","5,34 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Honkalampi (59.826.1.004)","7,36 ha"
"Honkalampi (59.841.1.001)","2,91 ha"
"Honkalampi (59.852.1.008)","2,27 ha"
"Honkalampi (59.864.1.004)","2,55 ha"
"Hukkalampi (59.853.1.007)","11,26 ha"
"Humalalampi (59.882.1.003)","1,32 ha"
"Huosianlampi (59.825.1.004)","1,17 ha"
"Hölkänlampi (59.821.1.011)","4,03 ha"
"Iiliänjärvi (59.876.1.006)","25,53 ha"
"Iso Haukilampi (04.647.1.021)","4,71 ha"
"Iso Heinäjärvi (59.854.1.016)","21,49 ha"
"Iso Heinälampi (59.854.1.002)","1,5 ha"
"Iso Joutenlampi (59.833.1.002)","7,45 ha"
"Iso Juurikkalampi (59.842.1.012)",8 ha
"Iso Katajalampi (59.823.1.007)","7,09 ha"
"Iso Kattilalampi (04.467.1.020)","7,21 ha"
"Iso Korpilampi (59.832.1.007)","1,32 ha"
"Iso Korppilampi (59.863.1.003)","6,4 ha"
"Iso Lehtolampi (04.474.1.082)","9,64 ha"
"Iso Matojärvi (04.469.1.063)","46,24 ha"
"Iso Naulalampi (04.647.1.016)","2,07 ha"
"Iso Niemilampi (04.468.1.011)","2,83 ha"
"Iso Oravijärvi (04.474.1.043)","35,39 ha"
"Iso Raatelampi (59.853.1.009)","17,07 ha"
"Iso Savonjärvi (04.646.1.009)","31,4 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Iso Varislampi (59.873.1.002)","7,85 ha"
