,Pinta-ala
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Hanslampi (14.492.1.001)",8 ha
"Harjuntakanen (14.486.1.006)","15,42 ha"
"Haukilampi (14.481.1.009)","2,37 ha"
"Hautolampi (14.733.1.001)","1,84 ha"
"Heinälampi (14.472.1.021)","1,32 ha"
"Hinkalolampi (14.486.1.002)","8,87 ha"
"Hoikanlampi (14.498.1.009)","5,57 ha"
"Hoikanlampi (14.733.1.010)","4,73 ha"
"Hoikkalampi (14.474.1.004)","3,4 ha"
"Huhmarlampi (14.475.1.009)","2,78 ha"
"Hyrkönlampi (14.486.1.003)","7,65 ha"
"Ilosjärvi (14.472.1.019)","22,21 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Iso Kotajärvi (14.482.1.002)","7,54 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Iso Susijärvi (14.486.1.015)","5,09 ha"
"Iso-Ollove (14.482.1.009)","16,25 ha"
"Jouhilampi (14.482.1.004)","7,1 ha"
"Joutsenlampi (14.483.1.001)","1,65 ha"
"Jouttenuslampi (14.492.1.004)","9,01 ha"
"Junganjärvi (14.488.1.002)","34,14 ha"
"Junuslampi (14.731.1.018)","2,06 ha"
"Jämsänlampi (14.481.1.003)","9,8 ha"
"Kaakkolampi (14.481.1.005)","5,59 ha"
"Kaakkolampi (14.482.1.007)","2,29 ha"
"Kainalolampi (14.486.1.005)","2,52 ha"
"Kalaksimenjärvi (14.486.1.001)","16,18 ha"
"Kalaton-Karanka (14.486.1.020)","1,49 ha"
"Kalatonlammi (14.457.1.020)","3,34 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Kangaslampi (14.472.1.024)","1,19 ha"
"Kelkkämä (14.487.1.002)","2,44 ha"
"Keski-Karanka (14.486.1.012)","62,79 ha"
"Keskimmäinen Suojärvi (14.474.1.007)","11,7 ha"
"Kinturi (14.733.1.003)","132,78 ha"
"Kiusanlampi (14.457.1.016)","2,91 ha"
"Kivi-Karanka (14.486.1.013)","3,17 ha"
"Kivijärvi (14.498.1.007)","27,61 ha"
"Kivilampi (14.474.1.003)","1,02 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Kontanjärvi (14.484.1.002)","17,51 ha"
"Korpi-Karanka (i) (14.486.1.019)","3,24 ha"
"Korpi-Karanka (l) (14.486.1.018)",6 ha
"Korppinen (14.498.1.012)","37,27 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Kotalampi (14.457.1.013)","1,33 ha"
"Koukku-Käyränen (53.055.1.021)","13,28 ha"
