,Rantaviiva
"Lojulampi (14.984.1.007)","1,71 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Loveslampi (11.004.1.011)","2,13 km"
"Luhtalampi (14.991.1.002)","1,09 km"
"Luulampi (14.982.1.001)","1,53 km"
"Lähdelampi (14.187.1.005)","1,11 km"
"Lätäkönlampi (14.913.1.004)","0,5 km"
"Löyhynlammi (14.982.1.030)","0,47 km"
"Maajärvi (14.942.1.004)","3,27 km"
"Maajärvi (14.948.1.001)","7,99 km"
"Majalampi (14.182.1.007)","1,24 km"
"Makkaralampi (14.945.1.005)","1,02 km"
"Manninlampi (14.942.1.010)","1,23 km"
"Markkinajärvi (14.948.1.004)","1,59 km"
"Matala-Sarkanen (14.982.1.040)","7,26 km"
"Matalajärvi (14.184.1.001)","2,44 km"
"Matalajärvi (14.984.1.029)","6,23 km"
"Matinlampi (14.981.1.006)","1,2 km"
"Miesolampi (13.002.1.008)","1,82 km"
"Muhjärvi (14.111.1.018)","7,75 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Mustalampi (14.182.1.015)","0,69 km"
"Mustalampi (14.184.1.015)","0,62 km"
"Mustalampi (14.911.1.005)","1,29 km"
"Mustalampi (14.912.1.011)","0,77 km"
"Mustalampi (14.981.1.007)","0,43 km"
"Mustalampi (14.981.1.014)","0,99 km"
"Mustalampi (14.991.1.004)","0,69 km"
"Mustanpitkänlampi (14.992.1.002)","1,24 km"
"Mustoslampi (14.184.1.026)","0,89 km"
"Mustoslampi (14.184.1.029)","1,03 km"
"Myllyjärvi (14.943.1.015)","1,03 km"
"Myllylampi (14.984.1.001)","1,35 km"
"Myllylampi (14.985.1.001)","1,35 km"
"Myntjärvi (14.945.1.009)","3,98 km"
"Mäkijärvi (14.134.1.003)","8,31 km"
"Mäkilampi (14.184.1.010)","1,11 km"
"Mämmilampi (14.912.1.031)","1,89 km"
"Mölöjärvi (13.003.1.013)","2,18 km"
"Mörkinlampi (14.981.1.023)","1,5 km"
"Naarajärvi (14.982.1.005)","5,98 km"
"Naaralampi (14.941.1.008)","0,88 km"
"Nakkerinlampi (14.982.1.029)","1,13 km"
"Nassinlampi (14.992.1.005)","0,54 km"
"Niemijärvi (13.007.1.003)","3,26 km"
"Niislampi (14.912.1.020)","0,77 km"
"Niittyjärvi (14.177.1.007)","1,08 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Norslampi (13.002.1.014)",1 km
"Nuolampi (14.983.1.001)","0,79 km"
