,Rantaviiva
"Salakkajärvi (25.007.1.010)","1,26 km"
"Salilammi (27.044.1.005)","0,47 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Salmijärvi (24.034.1.018)","5,69 km"
"Salmijärvi (82.070.1.001)","1,5 km"
"Salmitunlahti (95.310.1.016)","1,43 km"
"Samslax träsket (95.110.1.047)","3,2 km"
"Sannajärvi (83.012.1.004)","1,38 km"
"Sannasvesi (82.064.1.001)","1,28 km"
"Santalammi (82.002.1.068)","0,48 km"
"Sarkonjärvi (83.002.1.026)","2,93 km"
"Saukkojärvi (31.006.1.002)","0,52 km"
"Saukojärvi (p) (31.006.1.011)","0,54 km"
"Sautunjärvi (32.009.1.002)","4,79 km"
"Savojärvi (28.005.1.002)","7,01 km"
"Sepänlammi (82.002.1.054)","1,09 km"
"Sianpäänjärvi (95.110.1.024)","0,92 km"
"Sifrenlahti (95.310.1.010)","0,75 km"
"Siikjärvi (27.044.1.002)","3,31 km"
"Siitoonjärvi (23.074.1.016)","3,46 km"
"Sikaraumanpuhti (95.310.1.018)","7,07 km"
"Sikojärvi (24.034.1.003)","2,03 km"
"Silkkilänjärvi (82.035.1.003)","4,97 km"
"Siniäinen (32.008.1.001)","1,2 km"
"Skogträsket (92.211.1.003)","2,42 km"
"Soropohjanjärvi (95.110.1.035)","0,51 km"
"Sorvasto (24.036.1.001)","0,79 km"
"Sorvasto (24.036.1.003)","1,31 km"
"Sorvastonjärvi (27.031.1.001)","1,13 km"
"Spink träsket (92.310.1.006)","1,14 km"
"Stora Masugnsträsket (92.113.1.004)","17,9 km"
"Storträsket (92.113.1.011)","3,96 km"
"Storträsket (92.113.1.017)","0,64 km"
"Storträsket (95.110.1.040)","2,7 km"
"Storträsket (95.110.1.050)","1,2 km"
"Storträsket (95.110.1.052)",5 km
"Sulkaluoma (83.002.1.025)","3,31 km"
"Suolammi (24.073.1.020)","0,46 km"
"Suomusjärvi (24.034.1.001)","6,18 km"
"Sydänmaanjärvi (95.110.1.030)","0,89 km"
"Sysilaxviken (95.110.1.034)","2,53 km"
"Syvälampi (24.034.1.009)","1,004 km"
"Syöspotinjärvi (82.014.1.003)","0,68 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Särkijärvi (24.044.1.009)","0,96 km"
"Särkijärvi (30.004.1.001)","2,21 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Särkijärvi (32.004.1.014)","9,76 km"
"Särkijärvi (82.068.1.012)","1,86 km"
