,Järviä
Ala-Lahukka,1
Ala-Lapinlampi,1
Ala-Lappi,1
Ala-Laulaja,1
Ala-Lauttajärvi,1
Ala-Lehtoinlampi,1
Ala-Leililampi,1
Ala-Leppälampi,1
Ala-Levälampi,1
Ala-Liekkojärvi,1
Ala-Liekolampi,1
Ala-Likanen,1
Ala-Lokalampi,1
Ala-Loukko,1
Ala-Loukkuunjärvi,1
Ala-Lumpeinen,1
Ala-Luodelampi,1
Ala-Luoma,1
Ala-Luosta,1
Ala-Luotojärvi,1
Ala-Lyly,1
Ala-Lylyjärvi,2
Ala-Läyliä,1
Ala-Löppö,1
Ala-Löytölampi,1
Ala-Maitolampi,1
Ala-Majavesi,1
Ala-Mari,1
Ala-Matkus,1
Ala-Mellalampi,1
Ala-Merisalmi,1
Ala-Meronen,1
Ala-Meskusjärvi,1
Ala-Miekkalampi,1
Ala-Mikonjärvi,1
Ala-Monikko,1
Ala-Mulkujärvi,1
Ala-Musta,2
Ala-Mustalampi,3
Ala-Musteri,1
Ala-Musti,1
Ala-Mustinjärvi,1
Ala-Mutajärvi,1
Ala-Naarma,1
Ala-Naarvanjärvi,1
Ala-Nampajärvi,1
Ala-Niini,1
Ala-Nurmes,1
Ala-Onkamojärvi,1
Ala-Orilampi,1
