,Rantaviiva
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Isojärvi (47.072.1.001)","1,95 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Juola-Jatko (51.053.1.008)","0,6 km"
"Juurikkalampi (51.054.1.005)","0,45 km"
"Juurikkolampi (48.006.1.009)","0,56 km"
"Jylhäjärvi (52.006.1.002)","0,82 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Järvenpäänlammi (49.095.1.028)","0,55 km"
"Järvenpäänlammi (49.095.1.029)","0,51 km"
"Järvinevanlampi (49.071.1.001)","0,82 km"
"Järviönjärvi (84.055.1.002)","0,83 km"
"Kaakkurilammi (49.053.1.001)","0,64 km"
"Kaakkurilammit (kesk.) (49.053.1.002)","0,63 km"
"Kaakkurilampi (48.004.1.006)","0,53 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Kaakkurilampi (49.081.1.003)","0,54 km"
"Kaakkurinlampi (51.012.1.001)","0,55 km"
"Kaakkurinlampi (84.051.1.003)","0,46 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Kalliojärvi (84.048.1.005)","0,66 km"
"Kalliolampi (14.646.1.006)","0,94 km"
"Kalliolampi (51.035.1.004)","0,55 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Kalliolampi (51.054.1.003)","0,55 km"
"Kalottimenjärvi (53.093.1.001)","0,74 km"
"Kangas-Särkinen (49.056.1.003)","0,76 km"
"Kangasjärvi (49.058.1.002)","0,89 km"
"Kangaslampi (49.095.1.022)","0,6 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Karhukorvenjärvi (84.055.1.003)","0,7 km"
"Karjalampi (14.456.1.015)","0,57 km"
"Karvalamp (49.022.1.007)","0,6 km"
"Kasakkajärvi (84V049.1.002)","0,41 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Kaunisvesi (49.056.1.010)","0,93 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Keltalampi (14.454.1.016)","0,61 km"
