,Rantaviiva
"Ei nimeä (61.773.1.015)","0,48 km"
"Ei nimeä (74.000.1.011)","0,87 km"
"Eräjärvi (59.462.1.020)","1,93 km"
"Haapolampi (59.519.1.004)","1,72 km"
"Haapolampi (59.521.1.014)","0,61 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Haapolampi (59.631.1.002)","1,87 km"
"Haaponen (59.511.1.054)","1,61 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Haasiolampi (e) (59.575.1.015)","0,59 km"
"Haasiolampi (l) (59.575.1.014)","0,52 km"
"Haatajanlampi (59.593.1.003)","0,63 km"
"Haisevanlampi (61.773.1.005)","1,48 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Hakolampi (59.535.1.002)","1,13 km"
"Hallajärvi (59.637.1.006)","1,91 km"
"Hallalampi (59.636.1.006)","0,48 km"
"Hallalampi (59.655.1.005)","1,3 km"
"Hallasenlampi (59.568.1.004)","1,62 km"
"Halmelampi (59.585.1.009)","0,59 km"
"Hamppulampi (59.438.1.012)","0,76 km"
"Hamppulampi (59.592.1.004)","0,74 km"
"Hamppulampi (59.614.1.003)","0,55 km"
"Hamppulampi (59.624.1.001)","0,43 km"
"Hanaslampi (59.519.1.025)","1,21 km"
"Hangasjärvi (59.653.1.006)","1,16 km"
"Hangaslampi (59.642.1.013)","1,64 km"
"Hanhilampi (59.511.1.014)","1,59 km"
"Hanhilampi (59.511.1.034)","0,45 km"
"Hanhilampi (59.521.1.002)","0,84 km"
"Hanhilampi (59.555.1.020)","0,97 km"
"Hanhilampi (61.754.1.003)","0,81 km"
"Hanhilampi (61.763.1.014)","0,73 km"
"Hankilampi (59.521.1.011)","1,11 km"
"Hankolampi (59.518.1.031)","0,72 km"
"Harakkalampi (59.511.1.089)","1,81 km"
"Harjajärvi (61.762.1.005)","2,71 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Hartikanlampi (i) (59.593.1.008)","0,8 km"
"Hartikkalampi (59.583.1.006)","1,5 km"
"Hattulampi (61.773.1.008)","2,01 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Haukilampi (59.471.1.014)","1,07 km"
"Haukilampi (59.474.1.020)","1,11 km"
"Haukilampi (59.511.1.009)","1,1 km"
"Haukilampi (59.514.1.001)","0,65 km"
"Haukilampi (59.518.1.006)","0,64 km"
"Haukilampi (59.557.1.006)","1,21 km"
"Haukilampi (59.575.1.017)","0,61 km"
