,Depth
"Ahven-Kaita (04.259.1.036)",
"Ahven-Kivilampi (61.764.1.002)",
"Ahven-Koukero (59.484.1.022)",
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Ahven-Parviainen (61.764.1.004)",
"Ahven-Rautujärvi (71.642.1.016)",
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Ahven-Sulunlampi (59.512.1.024)",
"Ahven-Valkeinen (03.023.1.022)",
"Ahven-Valkeinen (04.684.1.027)","8,4 m"
"Ahven-Valkeinen (04.782.1.007)","1,5 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Ahvenainen (07.001.1.007)",
"Ahvenainen (14.177.1.013)",
"Ahvenainen (14.221.1.077)",
"Ahvenainen (14.251.1.004)",
"Ahvenainen (35.716.1.025)",
"Ahvenainen (35.762.1.011)",
"Ahvenainen (e) (35.754.1.022)",
"Ahvenainen (p) (35.754.1.021)",
"Ahvenaiset (35.734.1.007)",
"Ahvenaiset (35.832.1.005)",
"Ahvenaisjärvi (35.728.1.007)",
"Ahvenaislampi (14.984.1.054)",
"Ahvenaistenjärvi (35.862.1.006)",
"Ahvenalampi (23.025.1.002)",
"Ahveninen (01.061.1.010)","14,6 m"
"Ahveninen (01.062.1.005)","5,2 m"
"Ahveninen (04.213.1.027)",
"Ahveninen (04.269.1.017)","2,8 m"
"Ahveninen (04.273.1.060)",6 m
"Ahveninen (04.643.1.020)",9 m
"Ahveninen (04.713.1.001)",15 m
"Ahveninen (04.713.1.011)","3,2 m"
"Ahveninen (14.352.1.014)","3,4 m"
"Ahveninen (14.353.1.001)",
"Ahveninen (14.422.1.009)","5,9 m"
"Ahveninen (14.444.1.004)","3,5 m"
"Ahveninen (14.543.1.003)","5,8 m"
"Ahveninen (14.544.1.007)",5 m
"Ahveninen (14.718.1.048)",35 m
"Ahveninen (14.762.1.008)","2,8 m"
"Ahveninen (59.474.1.013)","2,6 m"
"Ahveninen (59.556.1.002)",
"Ahveninen (61.350.1.031)",
"Ahveninen (61.350.1.055)",
"Ahveninen (61.733.1.025)",
"Ahveninen (61.765.1.002)",
"Ahvenisenlampi (04.263.1.011)","6,6 m"
"Ahvenisenlampi (04.679.1.005)","2,2 m"
