,Rantaviiva
"Mäntykylmienjärvi (04.112.1.115)","0,75 km"
"Nenolampi (04.121.1.060)","1,77 km"
"Niinilampi (04.112.1.542)","2,18 km"
"Nikinlampi (04.112.1.320)","4,79 km"
"Niskalampi (04.117.1.043)","2,3 km"
"Niuskalampi (04.112.1.311)","0,96 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Oritjärvi (04.121.1.061)","1,79 km"
"Outolampi (04.122.1.006)","1,34 km"
"Palolampi (04.117.1.014)","1,83 km"
"Paskolammi (p) (04.112.1.609)","0,46 km"
"Penttilänjärvi (04.112.1.191)","1,82 km"
"Petralampi (04.121.1.058)","1,42 km"
"Petääjärvi (04.121.1.068)","2,6 km"
"Petäälampi (04.117.1.013)","0,53 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Pieni Kivikkojärvi (04.121.1.048)","1,13 km"
"Pieni Korpijärvi (04.121.1.088)","0,46 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
"Pieni Nousjärvi (04.121.1.074)","3,66 km"
"Pieni Pentinlampi (04.112.1.264)","1,38 km"
"Pieni Rahijärvi (04.112.1.221)","0,71 km"
"Pieni Ruokojärvi (04.121.1.149)","2,9 km"
"Pieni Sarkajärvi (04.121.1.405)","0,53 km"
"Pieni Surmalampi (04.112.1.338)","0,61 km"
"Pieni-Laamio (04.121.1.124)","4,61 km"
"Pieni-Särkkinen (04.117.1.017)","0,44 km"
"Pieni-Vahvonen (04.117.1.020)","0,68 km"
"Pienijärvi (04.112.1.196)","0,5 km"
"Pihtilampi (04.121.1.062)","0,42 km"
"Pirttilampi (04.121.1.108)","0,46 km"
"Pistermänlampi (04.112.1.625)","1,12 km"
"Pitkäjärvi (04.112.1.307)","2,42 km"
"Pitkäjärvi (04.112.1.329)","2,25 km"
"Pitkäjärvi (04.117.1.018)","1,53 km"
"Pitkäjärvi (04.121.1.011)","1,18 km"
"Pitkäjärvi (04.121.1.069)","4,48 km"
"Pitkälampi (04.127.1.007)","0,96 km"
"Pitkätyistenlampi (04.121.1.019)","0,74 km"
"Pohjalampi (04.112.1.116)","0,56 km"
"Porraslampi (04.127.1.005)","1,81 km"
"Porraslampi (e) (04.127.1.060)","0,59 km"
"Porraslampi (p) (04.127.1.061)","1,39 km"
"Poskuslampi (04.112.1.310)","1,07 km"
"Potkulampi (04.112.1.114)","1,94 km"
"Pyylampi (04.117.1.007)","0,91 km"
"Päälampi (04.127.1.062)","0,83 km"
"Rahijärvi (04.112.1.220)","3,01 km"
"Rahijärvi (04.112.1.308)","2,43 km"
"Ratalampi (04.112.1.244)","0,86 km"
