,Pinta-ala
"Mågby träsk (95.110.1.045)","20,16 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Naskalijärvi (24.041.1.004)","1,18 ha"
"Niinijärvi (82.058.1.001)","10,35 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Noolojärvi (82.056.1.001)","1,45 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Nällitjärvi (95.310.1.004)","4,19 ha"
"Nästräsket (92.310.1.002)","3,85 ha"
"Ohijärvi (82.068.1.002)","10,18 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Oinilanlampi (27.011.1.001)","1,34 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Pahnalammi (27.044.1.008)","1,03 ha"
"Painio (27.042.1.001)","780,72 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Palolammi (27.042.1.004)","1,05 ha"
"Palsanjärvi (82.068.1.008)","9,8 ha"
"Pappistenjärvi (35.994.1.001)","5,82 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Paskalahti (95.110.1.032)","12,5 ha"
"Paskaperänjärvi (95.110.1.009)","12,34 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Pasklahti (96.110.1.017)","3,5 ha"
"Patajärvi (31.006.1.005)","5,06 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Pehtjärvi (82.068.1.023)","56,8 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Pietilänlahti (82V065.1.008)","7,76 ha"
"Pietolanlahti (82V069.1.005)","2,49 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Pikku Eläte (25.007.1.008)","2,61 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Pikku-Valkee (23.077.1.003)","15,9 ha"
"Pikku-Ätämö (23.077.1.002)","8,58 ha"
"Pikkujärvi (35.994.1.002)","2,16 ha"
"Pirttijärvi (31.003.1.006)","4,06 ha"
