,Rantaviiva
"Ahvenainen (14.251.1.004)","2,82 km"
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Ahvenus (14.221.1.008)","0,78 km"
"Ahvenusjärvi (14.221.1.012)","0,83 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Alinen Kokojärvi (14.221.1.315)","0,41 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Ammajajärvi (35.786.1.038)","0,5 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Haara-Pukara (14.223.1.023)","1,19 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Hakosenjärvi (14.223.1.002)","0,99 km"
"Harjulanjärvi (14.252.1.038)","0,73 km"
"Haukijärvi (35.786.1.026)","0,65 km"
"Haukijärvi (35.786.1.030)","0,44 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Hirsjärvi (14.252.1.016)","0,45 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Ikkelinlahti (35.786.1.043)","0,45 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Iso Kotajärvi (35.786.1.041)","1,19 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Iso Nahkijärvi (35.786.1.021)","0,9 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Iso Rämyönjärvi (14.221.1.002)","0,96 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Iso-Korttehinen (35.784.1.005)","0,83 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Joutsene (14.252.1.035)","1,18 km"
"Kaakkojärvi (14.253.1.003)","0,46 km"
"Kaakonlammi (14.223.1.031)","0,41 km"
"Kaalijärvi (14.223.1.026)","0,5 km"
"Kaaljärvi (14.252.1.034)","0,94 km"
"Kaaljärvi (35.786.1.028)","0,77 km"
"Kailajärvi (35.786.1.031)","1,63 km"
