,Rantaviiva
"Ei nimeä (69.041.1.029)","1,47 km"
"Ei nimeä (69.041.1.030)","0,5 km"
"Ei nimeä (69.041.1.033)","1,03 km"
"Ei nimeä (69.041.1.034)","1,21 km"
"Ei nimeä (69.042.1.005)","1,15 km"
"Ei nimeä (69.042.1.006)","0,82 km"
"Ei nimeä (69.042.1.007)","0,77 km"
"Ei nimeä (69.042.1.008)","0,53 km"
"Ei nimeä (69.042.1.009)","0,7 km"
"Ei nimeä (69.042.1.010)","1,38 km"
"Ei nimeä (69.042.1.011)","1,35 km"
"Ei nimeä (69.042.1.012)","2,98 km"
"Ei nimeä (69.042.1.013)","1,62 km"
"Ei nimeä (69.042.1.014)","0,88 km"
"Ei nimeä (69.042.1.015)","1,37 km"
"Ei nimeä (69.042.1.016)","0,8 km"
"Ei nimeä (69.042.1.017)","2,16 km"
"Ei nimeä (69.042.1.018)","0,63 km"
"Ei nimeä (69.042.1.019)","2,8 km"
"Ei nimeä (69.042.1.020)","1,06 km"
"Ei nimeä (69.042.1.021)","1,41 km"
"Ei nimeä (69.042.1.022)","1,68 km"
"Ei nimeä (69.042.1.023)","1,43 km"
"Ei nimeä (69.042.1.024)","1,65 km"
"Ei nimeä (69.042.1.025)","0,61 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (69.042.1.027)","0,62 km"
"Ei nimeä (69.042.1.028)","0,7 km"
"Ei nimeä (69.042.1.030)","1,08 km"
"Ei nimeä (69.042.1.031)","0,61 km"
"Ei nimeä (69.042.1.032)","2,45 km"
"Ei nimeä (69.042.1.033)","1,5 km"
"Ei nimeä (69.042.1.034)","0,5 km"
"Ei nimeä (69.042.1.035)","1,07 km"
"Ei nimeä (69.042.1.036)","0,79 km"
"Ei nimeä (69.042.1.037)","0,57 km"
"Ei nimeä (69.043.1.002)","0,64 km"
"Ei nimeä (69.043.1.005)","0,65 km"
"Ei nimeä (69.043.1.006)","0,75 km"
"Ei nimeä (69.043.1.007)","1,03 km"
"Ei nimeä (69.043.1.008)","0,58 km"
"Ei nimeä (69.043.1.009)","0,79 km"
"Ei nimeä (69.043.1.010)","0,49 km"
"Ei nimeä (69.043.1.011)","3,44 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (69.043.1.013)","2,86 km"
"Ei nimeä (69.043.1.014)","0,65 km"
"Ei nimeä (69.043.1.015)","0,88 km"
"Ei nimeä (69.043.1.016)","0,63 km"
"Ei nimeä (69.043.1.017)","0,88 km"
