,Rantaviiva
"Hermusenjärvi (04.144.1.007)","3,19 km"
"Hevoslampi (14.184.1.002)","0,92 km"
"Hietastenlampi (14.941.1.006)","0,72 km"
"Hirvijärvi (12.006.1.038)","2,39 km"
"Hirvijärvi (14.912.1.004)","2,22 km"
"Hirvilampi (04.144.1.006)","1,11 km"
"Hirvitöksenlampi (13.002.1.015)","0,61 km"
"Hissinlampi (14.947.1.022)","0,42 km"
"Hoikkalampi (14.982.1.025)","0,54 km"
"Hollampi (14.912.1.015)","0,69 km"
"Hosiolampi (14.184.1.006)","0,57 km"
"Hosusjärvi (14.913.1.006)","3,11 km"
"Huhdasjärvi (14.942.1.001)","10,45 km"
"Huhtjärvi (04.144.1.005)","3,18 km"
"Humalalampi (14.981.1.002)","1,36 km"
"Huttulampi (14.947.1.007)","0,46 km"
"Hytjärvi (13.003.1.003)","3,88 km"
"Hyvikäs (14.942.1.015)","5,03 km"
"Härkälampi (13.005.1.001)","0,61 km"
"Immasenjärvi (14.183.1.001)","4,61 km"
"Iso Aavajärvi (14.179.1.059)","1,5 km"
"Iso Hakalampi (14.121.1.008)","1,15 km"
"Iso Huhtalampi (14.942.1.006)","0,67 km"
"Iso Kalatonlampi (14.982.1.035)","0,85 km"
"Iso Kannuslampi (14.981.1.009)","0,73 km"
"Iso Koiralampi (14.945.1.011)","1,09 km"
"Iso Kortejärvi (14.944.1.009)","9,61 km"
"Iso Kuoppalampi (14.179.1.055)","1,16 km"
"Iso Lahnajärvi (14.912.1.016)","7,99 km"
"Iso Luotojärvi (14.947.1.017)","1,54 km"
"Iso Löytönen (14.982.1.043)","1,79 km"
"Iso Mustalampi (14.947.1.020)","2,11 km"
"Iso Nahkala (14.131.1.005)","1,78 km"
"Iso Nikjärvi (14.126.1.003)","1,97 km"
"Iso Näätäjärvi (14.177.1.010)","1,05 km"
"Iso Pahalampi (14.945.1.002)","0,97 km"
"Iso Pesäjärvi (14.912.1.010)",2 km
"Iso Pöytjärvi (14.945.1.004)","3,5 km"
"Iso Ruokopuolinen (14.179.1.067)","2,55 km"
"Iso Sorvanlampi (14.947.1.021)","1,08 km"
"Iso Tervajärvi (14.944.1.011)","2,14 km"
"Iso Tuomilampi (14.912.1.007)","1,32 km"
"Iso-Kamponen (14.911.1.002)","10,81 km"
"Iso-Lempiä (14.941.1.003)","2,9 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Iso-Ruokonen (14.179.1.056)","0,78 km"
"Itä-Pyrstiö (14.985.1.016)","2,03 km"
"Itäinen Näätäjärvi (14.177.1.016)","0,64 km"
"Johdasjärvi (14.944.1.001)","11,22 km"
"Jukajärvi (14.911.1.003)","5,32 km"
