,Syvyys
"Kalmavesi (14.522.1.004)","10,29 m"
"Kalmonlampi (35.483.1.048)",
"Kamppijärvi (14.221.1.209)",
"Kamppilampi (35.687.1.003)",
"Kangas-Kapeinen (14.952.1.013)",
"Kangas-Köppi (14.543.1.006)","4,1 m"
"Kangasjärvi (14.221.1.308)",
"Kangasjärvi (14.414.1.011)","10,1 m"
"Kangasjärvi (14.421.1.029)",
"Kangasjärvi (14.443.1.038)","7,8 m"
"Kangasjärvi (14.543.1.008)","1,4 m"
"Kangasjärvi (14.664.1.009)","2,1 m"
"Kangasjärvi (35.482.1.006)",
"Kangasjärvi (35.684.1.001)",
"Kangaslammi (e) (14.414.1.024)",
"Kangaslammi (p) (14.414.1.023)",
"Kangaslampi (14.236.1.037)",
"Kangaslampi (14.294.1.002)",7 m
"Kangaslampi (14.312.1.004)","5,3 m"
"Kangaslampi (14.331.1.002)",
"Kangaslampi (14.365.1.001)",
"Kangaslampi (14.412.1.006)","7,5 m"
"Kangaslampi (14.418.1.003)",
"Kangaslampi (14.418.1.013)",
"Kangaslampi (14.421.1.073)",
"Kangaslampi (14.426.1.011)",12 m
"Kangaslampi (14.441.1.017)","2,9 m"
"Kangaslampi (14.444.1.023)",3 m
"Kangaslampi (14.448.1.007)","3,9 m"
"Kangaslampi (14.472.1.024)","3,8 m"
"Kangaslampi (14.614.1.008)","2,8 m"
"Kangaslampi (14.625.1.001)",13 m
"Kangaslampi (14.664.1.002)","4,7 m"
"Kangaslampi (14.687.1.007)",12 m
"Kangaslampi (14.719.1.004)",
"Kangaslampi (14.847.1.002)",
"Kangaslampi (14.852.1.007)",
"Kangaslampi (35.651.1.003)",
"Kangaslampi (35.653.1.003)",
"Kangaslampi (35.687.1.004)","6,5 m"
"Kangaslampi - Polvilampi (14.437.1.002)","7,8 m"
"Kangastakunen (35.765.1.009)",
"Kankaisjärvi (14.221.1.236)",
"Kankaislampi (14.373.1.004)","12,3 m"
"Kankamo (35.656.1.002)",
"Kankarisvesi (14.512.1.002)","23,6 m"
"Kankijärvi (35.722.1.029)",
"Kankkulampi (14.681.1.005)","6,9 m"
"Kannonselkä (14.461.1.001)","19,44 m"
"Kannulampi (14.534.1.006)",
