,Syvyys
"Ahvenlampi (04.412.1.013)","7,5 m"
"Ahvenlampi (04.873.1.004)","12,3 m"
"Ahvenlampi (04.875.1.003)",10 m
"Aittokorvenlampi (04.337.1.013)",
"Aittolampi (04.331.1.003)",16 m
"Aittolampi (04.875.1.002)","5,4 m"
"Aketanlampi (04.332.1.008)",
"Ala-Ahvenlampi (04.332.1.011)",
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Ala-Porstualampi (04.343.1.016)","4,4 m"
"Ala-Purnulampi (04.412.1.016)","5,5 m"
"Ala-Salmilampi (04.343.1.004)",9 m
"Alaselkä (04.412.1.001)",
"Alimmainen Palojärvi (04.349.1.007)","9,9 m"
"Ei nimeä (04.873.1.011)","5,5 m"
"Elinlampi (04.336.1.002)","0,2 m"
"Haapalampi (04.336.1.001)","4,4 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Hammaslampi (04.810.1.010)",
"Haukilampi (04.343.1.009)","3,4 m"
"Haukilampi (04.412.1.021)","10,2 m"
"Haukilampi (04.873.1.009)","10,9 m"
"Hautajärvi (04.873.1.022)",22 m
"Havukkalampi (01.034.1.008)","7,7 m"
"Havukkalampi (04.412.1.010)",
"Heikinlampi (04.874.1.001)","8,3 m"
"Heinälampi (04.343.1.011)","4,4 m"
"Heinälampi (04.810.1.011)",
"Heinälampi (04.872.1.002)","4,7 m"
"Hepolampi (04.333.1.006)",
"Herajärvi (04.412.1.003)","36,1 m"
"Hermanninlampi (04.821.1.002)",
"Hirvolanlampi (04.412.1.012)",
"Hokkalampi (04.343.1.018)","15,2 m"
"Honkalampi (04.871.1.001)",
"Huuhkajalampi (04.412.1.004)",
"Huurunlampi (04.412.1.024)",
"Härkölampi (01.064.1.021)",
"Höytiäinen (04.821.1.001)",59 m
"Ihmonlampi (04.343.1.015)","5,3 m"
"Iso Mertalampi (04.810.1.004)",
"Iso Suopoli (04.826.1.001)","0,7 m"
"Iso Talvilampi (04.332.1.005)",
"Iso-Kuikkalampi (04.331.1.006)",
"Iso-Kurkko (04.343.1.013)","6,4 m"
"Iso-Oho (04.335.1.001)","6,1 m"
"Iso-Valkeinen (04.337.1.019)","9,4 m"
"Jokilampi (e) (04.863.1.018)",
"Jokilampi (p) (04.863.1.017)",
"Joutenlampi (04.343.1.014)",1 m
