,Pinta-ala
"Ei nimeä (69.063.1.152)","6,32 ha"
"Ei nimeä (69.063.1.153)","2,67 ha"
"Ei nimeä (69.063.1.154)","1,56 ha"
"Ei nimeä (69.063.1.155)","1,15 ha"
"Ei nimeä (69.063.1.156)","3,99 ha"
"Ei nimeä (69.063.1.157)","2,14 ha"
"Ei nimeä (69.063.1.158)","1,24 ha"
"Ei nimeä (69.063.1.159)","1,49 ha"
"Ei nimeä (69.063.1.160)","1,3 ha"
"Ei nimeä (69.063.1.161)","1,17 ha"
"Ei nimeä (69.063.1.162)","1,55 ha"
"Ei nimeä (69.063.1.163)","1,68 ha"
"Ei nimeä (69.063.1.164)","1,52 ha"
"Ei nimeä (69.063.1.165)","1,69 ha"
"Ei nimeä (69.063.1.166)","1,19 ha"
"Ei nimeä (69.063.1.167)","1,86 ha"
"Ei nimeä (69.063.1.168)","1,57 ha"
"Ei nimeä (69.063.1.169)","3,54 ha"
"Ei nimeä (69.063.1.170)","1,18 ha"
"Ei nimeä (69.063.1.171)","3,39 ha"
"Ei nimeä (69.063.1.172)","1,1 ha"
"Ei nimeä (69.063.1.173)","1,09 ha"
"Ei nimeä (69.063.1.174)","1,08 ha"
"Ei nimeä (69.063.1.175)","1,02 ha"
"Ei nimeä (69.063.1.176)","1,06 ha"
"Ei nimeä (69.063.1.177)","1,03 ha"
"Ei nimeä (69.063.1.178)","1,03 ha"
"Ei nimeä (69.063.1.179)","1,03 ha"
"Ei nimeä (69.063.1.180)","1,21 ha"
"Ei nimeä (69.064.1.004)","1,58 ha"
"Ei nimeä (69.064.1.005)","2,86 ha"
"Ei nimeä (69.064.1.006)","1,45 ha"
"Ei nimeä (69.064.1.007)","1,48 ha"
"Ei nimeä (69.064.1.008)","3,4 ha"
"Ei nimeä (69.064.1.009)","1,81 ha"
"Ei nimeä (69.064.1.010)","5,31 ha"
"Ei nimeä (69.064.1.011)","1,7 ha"
"Ei nimeä (69.064.1.012)","3,7 ha"
"Ei nimeä (69.064.1.013)","3,43 ha"
"Ei nimeä (69.064.1.014)","2,66 ha"
"Ei nimeä (69.064.1.015)","3,62 ha"
"Ei nimeä (69.064.1.016)","4,69 ha"
"Ei nimeä (69.064.1.018)","4,76 ha"
"Ei nimeä (69.064.1.019)","8,42 ha"
"Ei nimeä (69.064.1.020)","6,46 ha"
"Ei nimeä (69.064.1.021)","1,98 ha"
"Ei nimeä (69.064.1.022)","17,12 ha"
"Ei nimeä (69.064.1.023)","1,55 ha"
"Ei nimeä (69.064.1.024)","1,37 ha"
"Ei nimeä (69.064.1.025)","2,5 ha"
