,Pinta-ala,Kunta,Päävesistö
"Myllylampi (73.024.1.011)","1,83 ha",Kuusamo,"Koutajoki (73)"
"Myllylampi (74.070.1.007)","1,02 ha",Kuusamo,"Vienan Kemi (74)"
"Myllylampi (81.007.1.006)","1,83 ha",Miehikkälä,"Suomenlahden rannikkoalue (81)"
"Myllylampi (86.003.1.006)","18,74 ha",Lappeenranta,"Venäjän raja-alue (86)"
"Myllylampi (95.310.1.002)","3,11 ha",Kustavi,"Pohjoinen Saaristomeri (95)"
"Myllylampi (e) (14.971.1.010)","5,86 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (e) (65.311.1.080)","1,99 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (l) (14.971.1.009)","12,11 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (p) (14.971.1.008)","1,89 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (p) (65.311.1.079)","15,75 ha","Kemijärvi (kunta)","Kemijoki (65)"
