,Rantaviiva
"Harmaajärvi (36.029.1.006)","2,27 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Haukilammi (27.043.1.006)","0,93 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Haukilampi (23.076.1.007)","0,53 km"
"Haulammi (27.044.1.004)","0,84 km"
"Haunisen allas (82.047.1.001)","4,49 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Haverö träsk (95.110.1.037)","1,99 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Hepojärvi (32.007.1.001)","3,44 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Hevonlinnanjärvi (35.993.1.001)","0,39 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Hiekkakuoppa (28.004.1.002)","0,94 km"
"Hiekkakuoppa (28.004.1.003)","0,42 km"
"Hiekkakuoppa (28.004.1.006)","0,9 km"
"Hiekkakuoppa (28.004.1.007)","1,35 km"
"Hiekkakuoppa (28.009.1.001)","0,69 km"
"Hiekkakuoppa (29.008.1.001)","1,01 km"
"Hiekkakuoppa (29.008.1.002)","1,11 km"
"Hiekkakuoppa (29.008.1.003)","1,09 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Hiekkakuoppa (82.047.1.005)","0,57 km"
"Hiekkakuoppa (82.047.1.006)","0,994 km"
"Hiekkakuoppa (82.049.1.002)","0,8 km"
"Hiekkakuoppa (82.049.1.003)","2,46 km"
"Hiekkakuoppa (82.049.1.004)","1,94 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Hietajärvi (82.060.1.006)","1,86 km"
"Hilappajärvi (95.212.1.001)","4,35 km"
"Hilttiöjärvi (83.002.1.016)","6,33 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Hirsijärvi (24.062.1.001)","43,91 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
"Hirvijärvi (30.003.1.001)","1,1 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Hirvilammi (24.044.1.017)","0,83 km"
"Hirvilampi (31.006.1.008)","1,27 km"
