,Rantaviiva
"Ravijärvi (04.726.1.023)","4,57 km"
"Retunen (04.741.1.001)","20,23 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Riihilampi (04.735.1.002)","0,51 km"
"Riihilampi (04.745.1.002)","0,71 km"
"Riihilampi (04.748.1.002)","1,89 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Ruohojärvi (04.721.1.015)","1,47 km"
"Rätkäle (04.628.1.006)","1,77 km"
"Rätkäle (04.745.1.006)","1,16 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Saarilampi (04.355.1.035)","0,66 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Soppi (04.772.1.016)","6,93 km"
"Sormuslampi (04.741.1.028)","0,7 km"
"Suolampi (04.355.1.032)","0,9 km"
"Suolampi (04.725.1.005)","1,55 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Suuri Aviolampi (04.629.1.010)","1,14 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Suuri Kangaslampi (04.355.1.014)","0,57 km"
"Suuri Kiimalampi (04.741.1.006)","0,51 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Suuri Suolampi (04.743.1.002)","2,21 km"
"Suuri-Huusso (04.781.1.007)","0,9 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Suuri-Kokka (04.749.1.001)",3 km
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Suuri-Levä (04.742.1.020)","1,74 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Suuri-Neva (04.771.1.005)","1,32 km"
"Suuri-Sipi (04.772.1.010)","1,49 km"
"Suuri-Tervakirnu (04.746.1.001)","0,93 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Tahkolampi (04.741.1.021)","1,45 km"
"Terva-Sipi (04.355.1.023)","0,51 km"
"Tervalampi (04.781.1.006)","0,72 km"
"Tervaslampi (04.612.1.008)","0,45 km"
"Tervonlampi (04.731.1.013)","0,53 km"
"Tervunlampi (04.771.1.003)","0,54 km"
"Tulilampi (04.781.1.004)","1,16 km"
"Tuovilanlampi (04.611.1.078)","1,57 km"
"Vaaranlampi (04.741.1.029)","0,81 km"
"Valkeinen (04.771.1.004)","2,28 km"
