,Syvyys
"Kaajärvi (14.942.1.030)","15,38 m"
"Kaarlampi (14.183.1.005)",
"Kaarlampi (14.184.1.025)",
"Kaarlampi (14.185.1.001)",
"Kailalampi (14.942.1.026)",
"Kairalampi (12.006.1.031)",
"Kairalampi (14.981.1.011)",
"Kaisonlampi (14.982.1.036)",
"Kaitua (12.003.1.022)",
"Kakarlampi (14.111.1.025)",
"Kakarlampi (14.981.1.024)",
"Kalalampi (14.115.1.003)",
"Kalalampi (14.915.1.005)",
"Kalalampi (14.981.1.020)",
"Kalatonlampi (14.942.1.003)",
"Kallio-Ruokonen (14.179.1.058)",
"Kallioistenlampi (13.003.1.004)",
"Kalliojärvi (14.912.1.021)",
"Kalliolampi (14.182.1.019)",
"Kalolampi (11.006.1.012)",
"Kangaslampi (11.003.1.008)",
"Kangaslampi (11.006.1.024)",
"Kangaslampi (14.942.1.012)",
"Kangaslampi (81.007.1.012)",
"Kannusjärvi (12.005.1.006)",
"Kannuslampi (14.981.1.010)",
"Karhulampi (14.179.1.061)",
"Karhulampi (14.944.1.013)",
"Karhulanjärvi (14.182.1.001)",
"Karijärvi (14.943.1.001)",33 m
"Karjalampi (13.002.1.012)",
"Karjärvi (12.007.1.004)",
"Karkialampi (12.006.1.001)",
"Karstavanlampi (14.912.1.018)",
"Karvanen (14.184.1.024)",
"Karvisten lampi (14.946.1.029)",
"Katajajärvi (14.981.1.017)",
"Katkuvanlahti (81V004.1.001)",
"Kaupinlampi (14.984.1.071)",
"Kauralampi (14.983.1.005)",
"Kauriolampi (13.003.1.012)",
"Kauriolampi (14.912.1.006)",
"Kaustarlampi (14.186.1.001)",
"Kavalanjärvi (09.001.1.002)",
"Kehräpäänlampi (14.134.1.009)",
"Kelesjärvi (14.947.1.015)",
"Keltalampi (14.179.1.062)",
"Kelunen (11.007.1.004)",
"Kerunki (14.912.1.032)",
"Keski-Vehkolampi (14.985.1.008)",
