,Pinta-ala
"Ansalampi (04.941.1.025)","2,75 ha"
"Ansimolampi (04.484.1.011)","14,27 ha"
"Antamanjärvi (04.112.1.084)","12,45 ha"
"Antinlampi (04.121.1.317)","2,21 ha"
"Antinlampi (04.127.1.056)","1,83 ha"
"Antinlampi (04.476.1.028)","1,08 ha"
"Antinlampi (04.643.1.004)","8,18 ha"
"Antiolampi (04.141.1.021)","44,82 ha"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha"
"Apsonlampi (04.941.1.045)","2,39 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Apurinlampi (04.221.1.077)","21,83 ha"
"Arhinlampi (04.711.1.029)","13,01 ha"
"Arkusjärvi (03.021.1.010)","110,21 ha"
"Armijärvi (04.112.1.068)","71,23 ha"
"Arpolanlampi (04.112.1.120)","6,25 ha"
"Arposenjärvi (04.112.1.042)","8,78 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Asikainen (04.273.1.220)","3,15 ha"
"Asilanlampi (04.162.1.010)","20,16 ha"
"Asmalampi (04.273.1.073)","1,43 ha"
"Asmalampi (04.273.1.074)","1,48 ha"
"Asmalampi (04.273.1.075)","1,57 ha"
"Asosenlampi (04.112.1.520)","19,46 ha"
"Asumajärvi (04.112.1.393)","52,17 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Asumalampi (04.112.1.549)","13,44 ha"
"Asumalampi (04.932.1.067)","2,57 ha"
"Asuntalampi (01.083.1.006)","11,48 ha"
"Atinlampi (04.274.1.096)","9,38 ha"
"Atsinlampi (04.316.1.005)","15,57 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Aumanalanen (04.611.1.017)","2,41 ha"
"Auninlampi (04.294.1.008)","2,56 ha"
"Autilainen (04.112.1.319)","7,4 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Autiolammi € (04.423.1.097)","1,14 ha"
"Autiolampi (04.259.1.032)","2,58 ha"
"Autiolampi (04.411.1.165)","2,52 ha"
"Autiolampi (04.423.1.066)","2,92 ha"
"Autiolampi (04.469.1.004)","2,84 ha"
"Autiolampi (04.681.1.006)","11,69 ha"
"Autiolampi (04.721.1.023)","1,75 ha"
"Avitlampi (04.179.1.028)","16,75 ha"
"Avojärvi (04.164.1.002)","26,7 ha"
"Eelinlammi (e) (04.423.1.090)","1,1 ha"
"Eelinlammit (04.423.1.017)","2,28 ha"
"Eeronlampi (01.061.1.005)","23,81 ha"
"Eevanlampi (04.114.1.022)","2,58 ha"
