,Pinta-ala
"Lemmikko (03.023.1.008)","15,7 ha"
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Lentamot (04.197.1.013)","2,73 ha"
"Lepikkolampi (04.118.1.060)","1,07 ha"
"Leppälampi (08.004.1.011)","2,64 ha"
"Leppälampi (08.006.1.023)","6,21 ha"
"Leppälampi (14.186.1.003)","2,19 ha"
"Leskislampi (04.112.1.101)","1,8 ha"
"Lihava (09.001.1.009)","3,95 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Lihavalampi (04.146.1.076)","1,47 ha"
"Liikoilampi (14.196.1.003)","3,04 ha"
"Liimatta (03.053.1.007)","2,37 ha"
"Liippilahti (04.112.1.626)","3,76 ha"
"Liivalampi (04.141.1.018)",2 ha
"Liivasenlampi (04.146.1.056)","15,49 ha"
"Likolampi (03.021.1.011)","20,08 ha"
"Likolampi (03.062.1.005)","1,45 ha"
"Likolampi (04.112.1.070)","23,52 ha"
"Likolampi (04.112.1.141)","1,08 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Likolampi (04.144.1.012)","2,28 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Likolampi (04.196.1.002)","2,12 ha"
"Likolampi (07.001.1.005)","5,05 ha"
"Likolampi (08.004.1.002)","4,48 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Linnalampi (03.051.1.011)","1,02 ha"
"Linniinjärvi (04.118.1.030)","41,88 ha"
"Lipiäinen (07.002.1.004)","4,39 ha"
"Litulampi (03.053.1.034)","12,23 ha"
"Lohilampi (04.144.1.013)","2,78 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Lohonjärvi (08.002.1.001)","24,14 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Lonkalampi (03.040.1.019)","1,2 ha"
"Luhtalampi (04.112.1.134)","2,93 ha"
"Luhtalampi (04.146.1.077)","1,48 ha"
"Lumpeinen (09.001.1.012)","9,69 ha"
"Luomasenjärvi (14.193.1.001)","18,48 ha"
"Luotolampi (03.022.1.010)","19,05 ha"
"Luotonen (08.001.1.007)","20,12 ha"
"Luotonen (14.194.1.026)","38,63 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Luteenjärvi (06.021.1.002)","30,5 ha"
"Löytjärvi (08.006.1.004)","19,37 ha"
"Löytänä (04.112.1.145)","16,68 ha"
"Maajärvi (08.004.1.005)","28,49 ha"
"Maarulampi (04.146.1.073)","12,08 ha"
