,Rantaviiva
"Kaitalammi (23.063.1.015)","1,14 km"
"Kaitalammi (23.081.1.003)","0,9 km"
"Kaitalammi (23.082.1.006)","1,29 km"
"Kaitalammi (23.087.1.004)","0,88 km"
"Kakari (23.044.1.006)","0,79 km"
"Kalvana (23.055.1.002)","0,61 km"
"Kaupinlammi (23.082.1.003)","0,91 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Keskimmäinen Hauklampi (23.066.1.005)","0,67 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Kivilammi (23.096.1.011)","0,78 km"
"Kolmperse (23.096.1.005)","1,38 km"
"Kovelonjärvi (23.085.1.008)","3,16 km"
"Kärjenlammi (23.096.1.010)","1,82 km"
"Kökköpäänlammi (23.085.1.006)","0,41 km"
"Laihalammi (23.082.1.002)","0,57 km"
"Levoilammi (21.034.1.006)","0,66 km"
"Löyttyjärvi (23.086.1.005)","4,13 km"
"Muslammi (23.087.1.001)","3,03 km"
"Mustalammi (23.081.1.004)","0,86 km"
"Mustikainen (23.051.1.005)","0,79 km"
"Myllylammi (23.081.1.002)","1,03 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Parsilanjärvi (23.095.1.004)","4,19 km"
"Paskoilammi (23.082.1.005)","0,5 km"
"Paskolammi (23.087.1.002)","0,43 km"
"Pieni Lautlampi (23.051.1.002)","0,69 km"
"Pienojanlampi (23.085.1.003)","2,13 km"
"Pikku Pierlampi (23.044.1.001)","0,72 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Päällinen (23.095.1.005)","0,76 km"
"Riihilammi (35.986.1.006)","0,42 km"
"Ruokjärvi (23.086.1.001)","3,19 km"
"Ruuhilampi (23.044.1.003)","1,89 km"
"Saarlampi (23.067.1.005)","1,9 km"
"Saarlampi (23.085.1.002)","1,34 km"
"Sammallammi (23.063.1.016)","1,03 km"
"Sontiainen (23.044.1.005)","0,79 km"
"Säynäislammi (23.052.1.007)","1,21 km"
"Takalammi (23.086.1.003)","0,97 km"
"Valkjärvi (23.067.1.019)","0,76 km"
"Valkjärvi (23.081.1.001)",3 km
"Vaskijärvi (23.056.1.001)","9,83 km"
"Vilthattu (23.063.1.013)","0,54 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Yli-Särkinen (23.067.1.020)","0,7 km"
"Yli-Tupuri (23.085.1.005)","0,53 km"
"Ylimmäinen (23.087.1.005)","0,91 km"
"Ylimmäinen Hauklampi (23.066.1.006)","1,28 km"
