,Pinta-ala
"Korpi-Romakko (59.911.1.027)","20,76 ha"
"Kuikkalampi (59.911.1.011)","2,19 ha"
"Kuikkalampi (59.911.1.015)","2,03 ha"
"Kuikkalampi (59.911.1.033)","1,9 ha"
"Kulmalampi (59.911.1.013)","2,15 ha"
"Kulvelampi (59.911.1.005)","8,06 ha"
"Lehmilampi (59.911.1.041)","5,08 ha"
"Likolampi (59.911.1.032)","1,88 ha"
"Mannenlampi (59.911.1.034)","3,49 ha"
"Marjolampi (59.911.1.031)","1,48 ha"
"Multilampi (l) (59.911.1.035)","1,32 ha"
"Myllylampi (59.911.1.028)","1,55 ha"
"Mäntylampi (59.911.1.006)","7,21 ha"
"Niskalampi (59.911.1.026)","7,09 ha"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","10 457,2 ha"
"Peiponlampi (59.911.1.010)","3,96 ha"
"Pieni Hangaslampi (59.911.1.019)","5,35 ha"
"Pieni Lontanlampi (59.911.1.038)","8,84 ha"
"Pyssylampi (59.911.1.042)","142,3 ha"
"Pääjärvi (59.911.1.043)","83,99 ha"
"Rapalampi (59.911.1.023)",4 ha
"Roikonlampi (59.911.1.016)","5,3 ha"
"Sakkolampi (59.911.1.044)","1,24 ha"
"Suolampi (59.911.1.040)","4,02 ha"
"Suolampi (e) (59.911.1.029)","2,96 ha"
"Syväjärvi (59.911.1.024)","23,2 ha"
"Särkilampi (59.911.1.009)","12,58 ha"
"Tarhalampi (59.911.1.003)","2,85 ha"
"Teerilampi (59.911.1.017)","1,89 ha"
"Ukonlampi (59.911.1.007)","3,43 ha"
"Ukonlampi (59.911.1.012)","4,04 ha"
"Umpilampi (59.911.1.025)","2,03 ha"
