,Pinta-ala
"Matalajärvi (04.121.1.206)","15,2 ha"
"Matalalampi (04.234.1.052)","3,33 ha"
"Matinlampi (04.121.1.308)","3,83 ha"
"Matkonjärvi (04.236.1.003)","59,3 ha"
"Maununlampi (04.295.1.006)","1,63 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Metsä-Pyylampi (04.233.1.002)","29,48 ha"
"Metsälampi (04.188.1.007)","2,93 ha"
"Miehikkö (04.211.1.021)","45,63 ha"
"Mittalampi (04.121.1.415)","1,11 ha"
"Monninlampi (04.311.1.025)","9,3 ha"
"Muhalampi (e) (04.234.1.056)","4,99 ha"
"Muhelampi (04.217.1.003)","1,98 ha"
"Multalampi (04.125.1.014)","7,31 ha"
"Muorinlampi (04.311.1.034)","7,77 ha"
"Murslampi (04.182.1.008)","1,01 ha"
"Mustajärvi (04.125.1.010)","56,55 ha"
"Mustajärvi (04.218.1.015)","28,41 ha"
"Mustalampi (04.121.1.213)","1,03 ha"
"Mustalampi (04.121.1.265)","2,66 ha"
"Mustalampi (04.121.1.332)","5,55 ha"
"Mustalampi (04.121.1.387)","16,23 ha"
"Mustalampi (04.121.1.401)","1,89 ha"
"Mustalampi (04.126.1.022)","2,6 ha"
"Mustalampi (04.126.1.027)","3,77 ha"
"Mustalampi (04.181.1.015)","9,25 ha"
"Mustalampi (04.188.1.004)","3,39 ha"
"Mustalampi (04.211.1.017)","2,39 ha"
"Mustalampi (04.234.1.035)","5,1 ha"
"Mustalampi (04.237.1.006)","2,26 ha"
"Mustalampi (04.293.1.023)","2,07 ha"
"Mustalampi (04.297.1.004)","2,72 ha"
"Mustalampi (l) (04.293.1.014)","1,43 ha"
"Mustikkalampi (04.121.1.351)","1,38 ha"
"Mustikkalampi (04.121.1.391)","2,06 ha"
"Mustinlampi (04.234.1.051)","1,01 ha"
"Mustonen (04.121.1.247)","3,77 ha"
"Mutalampi (04.121.1.343)","7,03 ha"
"Mykrälampi (04.211.1.023)","1,07 ha"
"Myllylampi (04.121.1.246)","2,52 ha"
"Myllylampi (04.121.1.386)","1,62 ha"
"Myllylampi (04.181.1.068)","6,07 ha"
"Myllylampi (04.211.1.020)","5,56 ha"
"Myrkkylampi (04.124.1.005)","1,02 ha"
"Myrkkylampi (04.221.1.002)","2,67 ha"
"Mäki-Valkeinen (04.126.1.076)","1,14 ha"
"Mäkilampi (e) (04.126.1.020)","3,06 ha"
"Mäkilampi (p) (04.126.1.021)","1,89 ha"
"Mäkrälampi (04.313.1.026)","1,21 ha"
"Mätäslampi (04.237.1.010)","8,4 ha"
