,Rantaviiva
"Heloistenlammi (i) (06.012.1.007)","0,76 km"
"Heloistenlammi (l) (06.012.1.006)","1,29 km"
"Helppäänlampi (09.007.1.008)","1,82 km"
"Hepolampi (03.022.1.005)","0,54 km"
"Hepolampi (03.023.1.034)","1,58 km"
"Hepolampi (03.057.1.016)","0,89 km"
"Hepolampi (04.112.1.034)","0,45 km"
"Hepolampi (04.195.1.008)","1,48 km"
"Hepolampi (04.195.1.028)","0,51 km"
"Hepolampi (06.012.1.005)","0,71 km"
"Hepolampi (06.013.1.012)","0,49 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Hepolampi (14.192.1.004)","0,5 km"
"Hepolampi (14.194.1.015)","0,61 km"
"Herajärvi (04.195.1.006)","9,51 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Heralampi (03.026.1.004)","0,78 km"
"Heralampi (i) (04.128.1.010)","0,73 km"
"Heralampi (l) (04.128.1.011)","0,78 km"
"Herlampi (04.112.1.029)","0,57 km"
"Hermusenjärvi (09.003.1.007)","4,43 km"
"Hermusenjärvi (14.186.1.011)","3,13 km"
"Hernelampi (09.007.1.017)","0,57 km"
"Heräjärvi (08.005.1.016)","5,58 km"
"Hiidenjärvi (04.193.1.004)","9,06 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Hiirenlampi (03.052.1.003)","0,67 km"
"Hillampi (06.013.1.009)","0,87 km"
"Hinkuttaja (04.129.1.014)","0,64 km"
"Hinnusjärvi (06.014.1.001)","2,43 km"
"Hirsilampi (86.003.1.011)","0,4 km"
"Hirvasjärvi (04.112.1.102)","1,87 km"
"Hirvaslampi (09.007.1.001)","1,49 km"
"Hirvijärvi (04.121.1.025)","1,48 km"
"Hirvilampi (04.142.1.014)","0,53 km"
"Hirvilampi (09.002.1.002)","1,1 km"
"Hittolampi (08.006.1.002)","0,75 km"
"Hoikka (04.195.1.016)","1,51 km"
"Honkalampi (04.127.1.069)","0,71 km"
"Honkanen (03.023.1.001)","3,31 km"
"Houkkalanlampi (04.194.1.007)","4,27 km"
"Housulampi (05.001.1.003)","0,65 km"
"Huhtii (03.053.1.013)","1,24 km"
"Hujajärvi (14.186.1.002)","2,78 km"
"Hujajärvi (14.186.1.010)","4,73 km"
"Hujalampi (14.186.1.013)","1,06 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Humallampi (03.040.1.005)","2,54 km"
"Huolamoinen (08.001.1.005)","0,56 km"
