,Syvyys
"Ei nimeä (95.310.1.008)",
"Ei nimeä (95.310.1.009)",
"Ei nimeä (95.310.1.012)",
"Ei nimeä (96.110.1.001)",
"Ei nimeä (96.110.1.003)",
"Ei nimeä (96.110.1.011)",
"Ei nimeä (96.110.1.013)",
"Ei nimeä (96.110.1.020)",
"Ei nimeä (96.110.1.021)",
"Ei nimeä (96.210.1.002)",
"Ei nimeä (96.210.1.003)",
"Ei nimeä (96.210.1.004)",
"Ei nimeä (96.210.1.005)",
"Ei nimeä (96.310.1.003)",
"Elijärvi (31.003.1.005)","2,37 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Enäjärvi (83.002.1.008)",
"Enäjärvi (83.043.1.001)",
"Epistönjärvi (30.002.1.001)",
"Eteläjärvi (36.065.1.004)",
"Etu-Haukilammi (82.002.1.062)",
"Etumainen Metsäjärvi (83.012.1.012)",
"Fatijärvi (83V044.1.004)",
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)",
"Friskan (95.212.1.006)",
"Gloet (95.212.1.008)",
"Gropen (92.411.1.003)",
"Gräggböle träsket (95.110.1.029)",
"Haaljärvi (31.006.1.004)",
"Haapalanjärvi (82.064.1.003)",
"Haapijärvi (36.012.1.001)",
"Haappalahti (96.110.1.016)",
"Haarikas (23.076.1.001)",
"Haavistonlammi (36.011.1.001)",
"Hahkamanlammi (83.069.1.002)",
"Hakajärvi (83.002.1.002)",
"Hakalahti (96.110.1.007)",
"Hakolammi (36.029.1.010)",
"Hakulanjärvi (82V065.1.007)",
"Halkjärvi (25.007.1.001)","3,35 m"
"Hamarijärvi (82.024.1.001)","3,52 m"
"Hamarjärvi (24.014.1.003)",
"Hammarsboda träsk (92.113.1.003)",
"Hamppujärvi (24.041.1.002)",
"Hanhilahti (36.017.1.010)",
"Hanhilampi (24.044.1.011)",
"Hankasjärvi (82.068.1.017)",
"Harmaajärvi (36.029.1.006)",
"Haukialammi (24.036.1.002)",
"Haukijärvi (35.141.1.001)",
