,Rantaviiva
"Kaitalampi (23.023.1.004)","0,5 km"
"Kaitalampi (23.061.1.006)","0,76 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Kaituri (23.074.1.012)","1,8 km"
"Kakarlampi (23.062.1.010)","0,52 km"
"Kako (23.074.1.015)","0,55 km"
"Kakolampi (23.074.1.011)","0,69 km"
"Kaksiset (23.066.1.010)","0,57 km"
"Kalaton (23.074.1.003)","0,62 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Keskimmäinen (23.066.1.002)","1,33 km"
"Kesola (23.067.1.011)","2,6 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Koijärvi (23.022.1.007)","1,04 km"
"Koiralampi (23.067.1.015)","0,83 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Kolmjärvi (23.023.1.006)","1,03 km"
"Kolmperse (23.067.1.016)","1,1 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Kololammi (23.063.1.012)","0,47 km"
"Kopparträsk (81.064.1.004)","1,33 km"
"Kotalampi (23.067.1.010)","1,05 km"
"Kotojärvi (23.022.1.002)","1,25 km"
"Kotojärvi (23.067.1.003)","1,29 km"
"Kouvolanlampi (23.021.1.018)","0,82 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Kuuslammi (23.071.1.003)","0,51 km"
"Kyläntakanen (23.073.1.007)","1,07 km"
"Kyynäräjärvi (23.061.1.002)","1,28 km"
"Kärklampi (23.024.1.001)","0,86 km"
"Laiha (23.074.1.009)","1,5 km"
"Laihalampi (23.066.1.009)","0,59 km"
"Laiska (23.024.1.012)","1,02 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Latolammi (23.066.1.011)","0,52 km"
"Lauklammi (23.014.1.008)","0,46 km"
"Lauklammi (24.035.1.002)","0,79 km"
"Lauklampi (23.035.1.002)","0,86 km"
"Lauklampi (82.002.1.073)","3,3 km"
"Lautalampi (23.073.1.017)","0,5 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Lempoonlampi (e) (23.037.1.002)","0,55 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Lihava (23.074.1.010)","1,71 km"
