,Pinta-ala
"Ei nimeä (65.394.1.005)","1,78 ha"
"Ei nimeä (65.394.1.009)","1,35 ha"
"Ei nimeä (65.394.1.010)","1,58 ha"
"Ei nimeä (65.394.1.013)","1,16 ha"
"Ei nimeä (65.394.1.016)","1,44 ha"
"Ei nimeä (65.394.1.017)","1,17 ha"
"Ei nimeä (65.394.1.019)","1,41 ha"
"Ei nimeä (65.394.1.021)","1,05 ha"
"Ei nimeä (65.394.1.022)","1,64 ha"
"Ei nimeä (65.394.1.027)","1,4 ha"
"Ei nimeä (65.394.1.028)","1,69 ha"
"Ei nimeä (65.394.1.034)","3,29 ha"
"Ei nimeä (65.394.1.037)","1,21 ha"
"Ei nimeä (65.394.1.041)","1,61 ha"
"Ei nimeä (65.394.1.042)","1,25 ha"
"Ei nimeä (65.394.1.043)","2,96 ha"
"Ei nimeä (65.394.1.045)","2,65 ha"
"Ei nimeä (65.394.1.050)","1,6 ha"
"Ei nimeä (65.394.1.051)","3,49 ha"
"Ei nimeä (65.394.1.053)","1,45 ha"
"Ei nimeä (65.394.1.056)","3,01 ha"
"Ei nimeä (65.394.1.057)","2,28 ha"
"Ei nimeä (65.394.1.058)","1,51 ha"
"Ei nimeä (65.394.1.059)","2,34 ha"
"Ei nimeä (65.394.1.065)","2,03 ha"
"Ei nimeä (65.394.1.066)","1,19 ha"
"Ei nimeä (65.394.1.070)","2,85 ha"
"Ei nimeä (65.394.1.071)","1,32 ha"
"Ei nimeä (65.394.1.079)","1,18 ha"
"Ei nimeä (65.394.1.080)","1,02 ha"
"Ei nimeä (65.394.1.081)","2,3 ha"
"Ei nimeä (65.395.1.004)","3,91 ha"
"Ei nimeä (65.395.1.006)","1,94 ha"
"Ei nimeä (65.395.1.007)","3,91 ha"
"Ei nimeä (65.395.1.008)","1,81 ha"
"Ei nimeä (65.395.1.010)","2,18 ha"
"Ei nimeä (65.395.1.013)","2,75 ha"
"Ei nimeä (65.395.1.015)","8,26 ha"
"Ei nimeä (65.395.1.016)","4,41 ha"
"Ei nimeä (65.395.1.018)","5,46 ha"
"Ei nimeä (65.395.1.019)","3,52 ha"
"Ei nimeä (65.395.1.022)","1,4 ha"
"Ei nimeä (65.395.1.030)","1,21 ha"
"Ei nimeä (65.395.1.032)","2,29 ha"
"Ei nimeä (65.395.1.037)","1,96 ha"
"Ei nimeä (65.395.1.042)","2,1 ha"
"Ei nimeä (65.395.1.045)","1,37 ha"
"Ei nimeä (65.395.1.054)","1,1 ha"
"Ei nimeä (65.395.1.055)","1,27 ha"
"Ei nimeä (65.395.1.056)","1,96 ha"
