,Rantaviiva
"Ei nimeä (61.342.1.010)","0,87 km"
"Ei nimeä (61.343.1.004)","0,54 km"
"Ei nimeä (61.343.1.014)","0,73 km"
"Ei nimeä (61.343.1.025)","0,53 km"
"Ei nimeä (61.345.1.004)","0,5 km"
"Ei nimeä (61.345.1.012)","0,58 km"
"Ei nimeä (61.345.1.013)","0,82 km"
"Ei nimeä (61.345.1.014)","0,67 km"
"Ei nimeä (61.345.1.022)","1,82 km"
"Ei nimeä (61.345.1.026)","0,63 km"
"Ei nimeä (61.345.1.038)","0,41 km"
"Ei nimeä (61.350.1.005)","0,7 km"
"Ei nimeä (61.350.1.006)","0,62 km"
"Ei nimeä (61.350.1.007)","0,8 km"
"Ei nimeä (61.350.1.008)","0,52 km"
"Ei nimeä (61.350.1.009)","1,1 km"
"Ei nimeä (61.350.1.013)","0,97 km"
"Ei nimeä (61.350.1.020)","0,48 km"
"Ei nimeä (61.350.1.021)","0,81 km"
"Ei nimeä (61.350.1.022)","1,38 km"
"Ei nimeä (61.350.1.023)","0,65 km"
"Ei nimeä (61.350.1.027)","0,36 km"
"Ei nimeä (61.350.1.032)","1,03 km"
"Ei nimeä (61.350.1.033)","0,87 km"
"Ei nimeä (61.350.1.034)","0,5 km"
"Ei nimeä (61.350.1.035)","0,43 km"
"Ei nimeä (61.350.1.045)","0,53 km"
"Ei nimeä (61.350.1.054)","0,48 km"
"Ei nimeä (61.361.1.005)","0,52 km"
"Ei nimeä (61.361.1.009)","0,86 km"
"Ei nimeä (61.363.1.007)","0,48 km"
"Ei nimeä (61.364.1.007)","0,81 km"
"Ei nimeä (61.364.1.012)","0,68 km"
"Ei nimeä (61.364.1.013)","0,58 km"
"Ei nimeä (61.364.1.014)","0,53 km"
"Ei nimeä (61.370.1.001)","0,64 km"
"Ei nimeä (61.370.1.003)","0,91 km"
"Ei nimeä (61.370.1.016)","0,5 km"
"Ei nimeä (61.370.1.018)","0,43 km"
"Ei nimeä (61.381.1.010)","1,37 km"
"Ei nimeä (61.381.1.011)","0,52 km"
"Ei nimeä (61.381.1.017)","0,5 km"
"Ei nimeä (61.382.1.009)","0,49 km"
"Ei nimeä (61.394.1.004)","0,83 km"
"Ei nimeä (61.486.1.005)","0,7 km"
"Ei nimeä (61.493.1.001)","0,51 km"
"Ei nimeä (61.493.1.002)","0,56 km"
"Ei nimeä (61.493.1.003)","0,95 km"
"Ei nimeä (61.493.1.004)","0,57 km"
"Ei nimeä (61.493.1.005)","1,46 km"
