,Rantaviiva
"Hossus (24.044.1.014)","0,95 km"
"Houkonjärvi (32.003.1.004)","1,3 km"
"Housulammi (35.145.1.010)","1,09 km"
"Housulammi (36.018.1.016)","2,05 km"
"Housulammi (36.068.1.003)","1,12 km"
"Huhaanjärvi (82V067.1.001)","0,61 km"
"Huhtlampi (23.075.1.007)","0,8 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Hummajärvi (82.060.1.004)","0,88 km"
"Hähköönjärvi (36.021.1.004)","1,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Härjänvatsa (24.073.1.005)","0,6 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Hästönlampi (82V015.1.019)","0,94 km"
"Iilijärvi (82.002.1.056)","0,57 km"
"Iiljärvi (82.014.1.004)","0,61 km"
"Illoistenjärvi (95.110.1.013)","1,34 km"
"Ilmiinjärvi (34.052.1.002)",3 km
"Ilolanlampi (82V015.1.018)","1,83 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Insjön (92.310.1.013)","6,53 km"
"Insjön (92.310.1.016)","2,55 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Iso Eläte (25.007.1.007)","0,88 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Iso Häähäjärvi (82.068.1.007)","1,43 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Iso Kivijärvi (36.029.1.007)","3,95 km"
"Iso Kortelammi (36.019.1.004)","1,09 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Iso Mulkkulammi (25.007.1.016)","0,44 km"
"Iso Myllylammi (82.002.1.050)","3,94 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Iso Ruutlammi (82.002.1.051)","0,96 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Iso Valasjärvi (31.003.1.004)","3,28 km"
"Iso Ylistenjärvi (83.027.1.005)","0,53 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Iso-Hapua (36.028.1.003)","5,3 km"
"Iso-Herakas (25.007.1.003)","2,14 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
