,Pinta-ala
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Alinen Suomilammi (36.068.1.002)","5,94 ha"
"Alinen Teerlampi (35.542.1.005)","1,12 ha"
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Alinenlammi (36.095.1.009)","11,99 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Arvejärvi (83.069.1.001)","16,14 ha"
"Asonlammi (28.005.1.001)","1,21 ha"
"Aulijärvi (31.008.1.001)","4,81 ha"
"Auvoljärvi (33.007.1.002)","33,14 ha"
"Bergströminlampi (83.016.1.002)","1,57 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Bonästräsket (92.310.1.011)","4,26 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Bötesö träsket (92.113.1.016)","1,42 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Ei nimeä (27.011.2.002)","1,54 ha"
"Ei nimeä (27.014.1.001)","1,54 ha"
"Ei nimeä (28.007.1.001)","1,68 ha"
"Ei nimeä (35.111.1.001)","1,13 ha"
"Ei nimeä (35.112.1.002)","1,74 ha"
"Ei nimeä (35.112.1.003)","1,1 ha"
"Ei nimeä (35.121.1.001)","3,54 ha"
"Ei nimeä (35.121.1.004)","1,16 ha"
"Ei nimeä (35.122.1.006)","1,24 ha"
"Ei nimeä (35.144.1.005)","2,1 ha"
"Ei nimeä (35.144.1.006)","1,58 ha"
"Ei nimeä (35.145.1.016)","1,25 ha"
"Ei nimeä (36.011.2.006)","1,51 ha"
"Ei nimeä (36.016.1.006)","1,01 ha"
"Ei nimeä (36.018.1.017)","1,52 ha"
"Ei nimeä (36.021.1.005)","1,45 ha"
"Ei nimeä (36.027.2.001)","1,21 ha"
"Ei nimeä (36.053.1.002)","1,26 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Ei nimeä (82.040.1.003)","1,03 ha"
"Ei nimeä (82.047.2.009)","2,17 ha"
"Ei nimeä (82.049.1.005)","1,43 ha"
"Ei nimeä (82.049.1.006)","1,74 ha"
"Ei nimeä (82.068.1.018)","3,46 ha"
"Ei nimeä (82.068.2.028)","1,12 ha"
"Ei nimeä (82.070.1.003)","1,03 ha"
