,Pinta-ala
"Alasin (14.838.1.006)","7,08 ha"
"Alimmainen Ruuhijärvi (14.952.1.011)","4,87 ha"
"Autiolampi (14.851.1.025)","14,29 ha"
"Ei nimeä (14.236.1.051)","4,84 ha"
"Ei nimeä (14.236.1.052)","1,86 ha"
"Ei nimeä (14.236.1.064)","5,7 ha"
"Erijärvi (p) (14.236.1.063)","1,95 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Haapalampi (14.851.1.024)",4 ha
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Hakoslampi (14.236.1.025)","1,26 ha"
"Hangaslammit (i) (14.236.1.023)","1,38 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Havulampi (14.953.1.005)","2,06 ha"
"Heinälampi (14.237.1.013)","3,2 ha"
"Heinälampi (14.838.1.003)","3,12 ha"
"Hevoslampi (14.952.1.014)","1,8 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hosiolampi (14.237.1.011)","1,97 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Hyytiä (14.953.1.004)","1,02 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Iilampi (14.838.1.007)","5,1 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Iso Saelampi (14.236.1.005)","1,93 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Joutojärvi (14.924.1.006)","1,59 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Kaakkolampi (14.236.1.013)","1,64 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Kaakkolampi (14.236.1.036)","1,27 ha"
