,Rantaviiva
"Ei nimeä (69.053.1.013)","0,85 km"
"Ei nimeä (69.053.1.014)","1,02 km"
"Ei nimeä (69.053.1.015)","0,5 km"
"Ei nimeä (69.053.1.016)","2,21 km"
"Ei nimeä (69.053.1.018)","0,48 km"
"Ei nimeä (69.053.1.019)","0,71 km"
"Ei nimeä (69.054.1.002)","1,09 km"
"Ei nimeä (69.054.1.004)","0,57 km"
"Ei nimeä (69.054.1.005)","0,77 km"
"Ei nimeä (69.054.1.006)",1 km
"Ei nimeä (69.054.1.007)","0,47 km"
"Ei nimeä (69.054.1.008)","0,59 km"
"Ei nimeä (69.054.1.009)","0,64 km"
"Ei nimeä (69.054.1.010)","0,61 km"
"Ei nimeä (69.054.1.011)","1,82 km"
"Ei nimeä (69.054.1.012)","1,41 km"
"Ei nimeä (69.054.1.013)","0,45 km"
"Ei nimeä (69.054.1.014)","1,43 km"
"Ei nimeä (69.054.1.016)","0,91 km"
"Ei nimeä (69.054.1.017)","0,79 km"
"Ei nimeä (69.054.1.018)","0,55 km"
"Ei nimeä (69.054.1.019)","0,71 km"
"Ei nimeä (69.054.1.020)","1,2 km"
"Ei nimeä (69.054.1.021)","0,6 km"
"Ei nimeä (69.054.1.023)","2,18 km"
"Ei nimeä (69.054.1.024)","0,86 km"
"Ei nimeä (69.054.1.025)","0,79 km"
"Ei nimeä (69.054.1.026)","0,51 km"
"Ei nimeä (69.054.1.027)","1,2 km"
"Ei nimeä (69.054.1.028)","0,86 km"
"Ei nimeä (69.054.1.029)","1,02 km"
"Ei nimeä (69.054.1.030)","0,44 km"
"Ei nimeä (69.054.1.032)","0,65 km"
"Ei nimeä (69.054.1.033)","1,05 km"
"Ei nimeä (69.054.1.034)","0,82 km"
"Ei nimeä (69.054.1.035)","0,78 km"
"Ei nimeä (69.054.1.036)","0,75 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Ei nimeä (69.054.1.039)","0,66 km"
"Ei nimeä (69.054.1.040)","0,73 km"
"Ei nimeä (69.054.1.041)","0,79 km"
"Ei nimeä (69.054.1.042)","0,49 km"
"Ei nimeä (69.054.1.043)","0,51 km"
"Ei nimeä (69.054.1.044)","0,51 km"
"Ei nimeä (69.054.1.049)","0,67 km"
"Ei nimeä (69.054.1.050)","0,41 km"
"Ei nimeä (69.054.1.051)","0,41 km"
"Ei nimeä (69.054.1.052)","0,7 km"
"Ei nimeä (69.054.1.053)","0,7 km"
