,Rantaviiva
"Valkeisenlampi (61.640.1.005)","3,66 km"
"Valkeislampi (e) (61.314.1.005)","0,72 km"
"Valkeislampi (p) (61.314.1.006)","1,01 km"
"Valkiainen (61.312.1.036)","0,98 km"
"Valkki (61.752.1.020)","2,03 km"
"Vanhanlampi (61.752.1.001)","1,97 km"
"Vanielinlampi (61.350.1.019)","0,85 km"
"Vantunlampi (61.622.1.002)","0,86 km"
"Varisjärvi (61.758.1.016)","4,83 km"
"Varislampi (61.758.1.025)","0,42 km"
"Vehkalampi (61.221.1.017)","0,46 km"
"Veitsilampi (61.692.1.002)","0,72 km"
"Vellilampi (61.765.1.007)","0,58 km"
"Vesanlampi (61.383.1.001)","1,41 km"
"Vesilampi (61.312.1.030)","0,5 km"
"Viimalampi (i) (61.254.1.015)","0,78 km"
"Viitalampi (61.758.1.008)","1,6 km"
"Virkkusenjärvi (61.272.1.001)","5,18 km"
"Visalampi (61.272.1.012)","0,96 km"
"Vähä Narkiojärvi (61.292.1.013)","1,36 km"
"Vähäjärvi (61.640.1.021)","2,43 km"
"Vähälampi (61.691.1.009)","2,03 km"
"Väljänlampi (e) (61.311.1.013)","0,79 km"
"Väljänlampi (p) (61.311.1.012)","0,99 km"
"Vääjäyslammi (61.758.1.024)","0,7 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Vääränlampi (61.752.1.011)","2,52 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Yli-Lauttalampi (61.742.1.008)","0,9 km"
"Yli-Pirinjärvi (61.260.1.003)","3,05 km"
"Ylimmäinen Koronlampi (61.611.1.012)","0,49 km"
"Ylimmäinen Pirinlampi (61.260.1.011)","2,89 km"
"Yölampi (61.752.1.030)","0,54 km"
"Ölkky (61.759.1.008)","1,65 km"
"Ölkkylampi (61.752.1.004)","0,56 km"
